Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,22208,Jim,Aernouts,TELENET BALOISE LIONS,1:01:17,515457,150.62886012316,147.31936915103,
Men Elite,2,24105,Steve,Chainel,TEAM CHAZAL - CANYON - 3G IMMO,1:01:24,515813,152.95034983492,151.98624298053,
Men Elite,3,41994,Braam,Merlier,CREAFIN – FRISTADS,1:02:05,,180.10163022605,156.65311681003,
Men Elite,4,108208,Lander,Loockx,GROUP HENS - MAES CONTAINERS,1:02:05,588418,186.89873458972,161.31999063952,
Men Elite,5,100234,Emil,Hekele,,1:02:07,,191.03017938182,165.98686446902,
Men Elite,6,129539,Mickaël,Crispin,TEAM CHAZAL - CANYON - 3G IMMO,1:02:20,,202.98549836026,170.65373829852,
Men Elite,7,115023,Seppe,Rombouts,,1:02:21,,207.01504839033,175.32061212802,
Men Elite,8,115022,Jarno,Liessens,,1:02:30,,208.79772382207,179.98748595752,
Men Elite,9,129817,Arne,Vrachten,,1:03:28,,211.34040650081,184.65435978702,
Men Elite,10,100276,Kelvin,Bakx,,1:03:29,,195.8831420013,189.32123361651,
Men Elite,11,112981,Victor,Vandebosch,PAUWELS SAUZEN – BINGOAL ,1:03:52,,207.41231222023,193.98810744601,
Men Elite,12,76743,Simon,Vozar,,1:03:52,,222.64927632922,198.65498127551,
Men Elite,13,108098,Matej,Ulik,,1:03:53,,192.41197135516,203.32185510501,
Men Elite,14,174211,Jakub,Jenčuš,,1:03:55,,295.60034150876,207.98872893451,
Men Elite,15,161615,Šimon,Vaníček,,1:04:38,,218.80448248994,212.65560276401,
Men Elite,16,160693,Balázs,Vas,,1:04:39,,247.69432078872,217.3224765935,
Men Elite,17,60677,Ondrej,Glajza,,1:05:44,,192.21827344177,221.989350423,
Men Elite,18,175215,Jakub,Kučera,,1:05:48,,295.45600568692,226.6562242525,
Men Elite,19,112954,Štefan,Nôta,,1:05:51,,229.73532212777,231.323098082,
Men Elite,20,129790,Tomáš,Bakus,,1:06:00,,241.27354324993,235.9899719115,
Men Elite,21,161636,Tomáš,Burcák,,1:06:17,,242.95311835227,240.656845741,
Men Elite,22,108242,Jakub,Kurty,,1:06:44,,240.97608742146,245.32371957049,
Men Elite,23,175209,Lukáš,Smola,,-1,,242.28273210801,249.99059339999,
Men Elite,24,161647,Simon,Nagy,,-2,,338.76798186322,254.65746722949,
Men Elite,25,112953,Tomáš,Kubek,,-3,,339.06895931145,259.32434105899,
Men Elite,26,161640,Juraj,Karas,,-3,,296.92548567435,263.99121488849,
Men Elite,27,138861,Jakub,Varhanovsky,,-3,,287.91505533424,268.65808871799,
Men Elite,28,164248,Martin,Šmykal,,-3,,272.60014177879,273.32496254748,
Men Elite,29,167174,Gábor,Fejes,,-4,,254.58288259327,277.99183637698,
Men Elite,30,147042,Lukáš,Kubiš,,-4,,262.76178116782,282.65871020648,
Men Elite,31,151980,Robert,Hula,,-4,,268.47589279476,287.32558403598,
Men Elite,32,161624,Matúš,Baniar,,-4,,352.00299749631,291.99245786548,
Men Elite,33,161648,Marek,Trnka,,-4,,380.2685094647,296.65933169498,
Men Elite,34,161663,Kevin,Bystričan,,-4,,343.27416507235,301.32620552447,
Men Elite,35,153888,Peter,Ochsenhofer,,-5,,287.42229702132,305.99307935397,
Men Elite,36,161638,Daniel,Líška,,-5,,305.89191875329,310.65995318347,
Men Elite,37,147050,Andrej,Komora,,-6,,307.67353183404,315.32682701297,
Men Elite,38,161660,Dries,Bruynseels,,-6,,438.36771925641,319.99370084247,
Men Elite,39,165013,Szymon,Biel,,-7,,231.80472442421,324.66057467197,
Men Elite,40,189864,Philipp,Lang,,-7,,298.49787776691,329.32744850146,
Men Elite,41,181167,Erik,Golian,,-7,,356.88170682833,333.99432233096,
Men Elite,42,181166,Marek,Benč,,-8,,352.46068348933,338.66119616046,
Men Elite,DNF,100277,Maik,Van der heijden,,,,184.26437280885,347.99494381946,
Men Elite,DNF,112979,Gianni,Siebens,,,,238.39649534924,347.99494381946,
Men Junior,1,174226,Tobias,Vančo,,0:42:56,,363.14430632091,311.23286249265,
Men Junior,2,189868,Samuel,Kováč,,0:43:04,,352.95917123719,318.52874473001,
Men Junior,3,142181,Jaroslav,Vykydal,,0:43:04,,358.63944749146,325.82462696737,
Men Junior,4,174214,Florián,Papcun,,0:43:05,,376.68517263227,333.12050920473,
Men Junior,5,175307,Matúš jakub,Koreň,,0:43:56,,391.99527093301,340.41639144209,
Men Junior,6,174217,Timotej,Piliarkin,,0:44:10,,402.39672937675,347.71227367945,
Men Junior,7,174215,Matej,Piga,,0:44:30,,370.90373058606,355.0081559168,
Men Junior,8,189869,Peter,Andraško,,0:44:31,,363.07724505653,362.30403815416,
Men Junior,9,174216,Štefan,Buchel,,0:45:04,,437.4787219404,369.59992039152,
Men Junior,10,189973,Martin,Hrtánek,,0:45:16,,409.76193377989,376.89580262888,
Men Junior,11,175308,Erik,Meliš,,0:45:21,,462.68435922785,384.19168486624,
Men Junior,12,175222,Ondřej,Jeřábek,,0:45:29,,411.58614315807,391.4875671036,
Men Junior,13,189975,Jakub,Vlčák,,0:45:41,,426.8027625427,398.78344934096,
Men Junior,14,189871,Lukáš,Sokolík,,0:46:11,,374.7929783138,406.07933157832,
Men Junior,15,174223,Denis,Hoza,,0:46:24,,488.18282555716,413.37521381568,
Men Junior,16,190801,Michal,Šiminský,,0:46:33,,370,420.67109605304,
Men Junior,17,189974,Timotej,Laktiš,,0:47:13,,415.44221003416,427.9669782904,
Men Junior,18,180598,Jakub,Barcík,,0:47:32,,455.42165089422,435.26286052776,
Men Junior,19,174219,Matúš,Lávečka,,0:47:44,,434.98842272801,442.55874276512,
Men Junior,20,189979,Maroš,Bezdeda,,0:47:58,,455.20414381405,449.85462500248,
Men Junior,21,190802,Matej,Kurty,,0:48:35,,370,457.15050723984,
Men Junior,22,189980,Tobiáš,Matejka,,-1,,460.88442006832,464.4463894772,
Men Junior,23,189976,Nikolas,Borovský,,-1,,432.48303879697,471.74227171456,
Men Junior,24,190803,Adrián,Ondrejka,,-2,,370,479.03815395192,
Men Junior,25,189972,Adam,Vrbik,,-3,,387.04082876281,486.33403618928,
Men Junior,26,189982,Tomáš,Kunic,,-5,,477.92524883113,493.62991842663,
Women Elite,1,155339,Pavla,Havlíková,,0:44:48,,306.73309480412,295.2829366099,
Women Elite,2,163134,Mari-liis,Mõttus,,0:45:02,,338.3798292936,306.41501840914,
Women Elite,3,163168,Kata blanka,Vas,,0:45:07,,338.24745196363,317.54710020838,
Women Elite,4,120526,Nikola,Bajgerová,,0:46:12,,365.54778913067,328.67918200762,
Women Elite,5,190799,Tereza,Tvarůžková,,0:46:23,,440,339.81126380686,
Women Elite,6,122623,Janka,Keseg stevkova,,0:46:30,,368.29644870033,350.94334560609,
Women Elite,7,189963,Karolína,Bedrníková,,0:46:46,,373.69288385326,362.07542740533,
Women Elite,8,186748,Aneta,Novotná,,0:47:04,,389.95879726104,373.20750920457,
Women Elite,9,182910,Kateřina,Mudříková,,0:47:24,,374.48173795813,384.33959100381,
Women Elite,10,189874,Tereza,Kurnická,,0:47:26,,411.2996588287,395.47167280305,
Women Elite,11,161630,Radka,Paulechová,,0:48:02,,440,406.60375460229,
Women Elite,12,147025,Tatiana,Jaseková,,0:48:02,,411.21930016199,417.73583640152,
Women Elite,13,182977,Zuzanna,Krzystala,,0:48:03,,383.39343887641,428.86791820076,
Women Elite,14,137598,Magdalena,Sadlecka,,0:48:29,,417.30763284572,440,
Women Elite,15,139635,Tine,Rombouts,,0:49:02,,463.7223967684,451.13208179924,
Women Elite,16,160668,Elena,Vaníčková,,0:49:31,,488.32624865886,462.26416359848,
Women Elite,17,155355,Malgorzata,Mazurek,,0:50:56,,446.66230779114,473.39624539771,
Women Elite,18,125011,Erika,Glajzova,,-1,,440,484.52832719695,
Women Elite,19,175311,Vladimíra,Zelinová,,-1,,482.8382208785,495.66040899619,
Women Elite,20,189969,Barbora,Cvoligová,,-2,,550.51186024457,506.79249079543,
Women Elite,21,189965,Miriama,Čišecká,,-2,,484.20474409783,517.92457259467,
Women Elite,22,189966,Laura,Lukáčová,,-2,,506.30711614674,529.05665439391,
Women Elite,23,175231,Tereza,Birošová,,-2,,510.02937420445,540.18873619314,
Women Elite,24,161633,Viera,Kissová,,-3,,494.67361352277,551.32081799238,
Women Elite,25,189967,Andrea,Filová,,-3,,528.40948819565,562.45289979162,
Women Elite,26,190800,Natálie,Valuchová,,-3,,440,573.58498159086,
Women Elite,27,189968,Miroslava,Golianová,,-4,,539.46067422011,584.7170633901,
Women Elite,DNF,189964,Martina,Sichtova,,,,406.84644192663,606.98122698857,
Women Elite,DNF,189875,Gabriela,Bártová,,,,434.47440698777,606.98122698857,
