Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
B MEN,1,6468,Scott,Junker,Totally Tubular,44'11'',,353.92074422037,340.87299779259,
B MEN,2,109795,Will,Hilgenberg,Praxis Works,44'12'',,400,355.65474834444,
B MEN,3,30811,Chris,Seymour,Santa Cruz Bicycles,45'07'',,382.32258175492,370.43649889629,
B MEN,4,23174,Lee,Slone,SuperPro Racing,45'25'',,400,385.21824944815,
B MEN,5,49868,Chris,Neher,Off The Chain Bikes,45'44'',,417.84577158118,400,
B MEN,6,59367,Matt,Garcia,Rocklobster,48'13'',,394.16446125509,414.78175055185,
B MEN,7,103862,Aidan,Malmberg,,48'34'',,400,429.56350110371,
B MEN,8,36726,John,Luk,Peninsula Velo Racing,50'09'',,462.71176228684,444.34525165556,
B MEN,9,69381,Bradley,Allen,,52'35'',,400,459.12700220741,
B WOMEN,1,81189,Kathryn,Phillips,,41'26'',,,,
B WOMEN,2,109804,Stacy,Allen,,42'23'',,,,
B WOMEN,3,78457,Alexis,Dezubiria,Rock Lobster,42'39'',,,,
B WOMEN,4,66401,Patricia,Decker,Superpro Racing,43'39'',,,,
C MEN,1,109810,Daryn,Annerau,Bay Bikes,36'12'',,540,447.77149553399,
C MEN,2,46212,Todd,Ford,,36'55'',,473.74898576208,463.14291294499,
C MEN,3,109811,Mike,Curtice,,37'35'',,540,478.51433035599,
C MEN,4,109812,Brandon,West,,38'29'',,540,493.88574776699,
C MEN,5,101527,Pavel,Ladonnikov,Team Roaring Mouse,38'37'',,500.36998423761,509.257165178,
C MEN,6,23157,Ron,Stade,Team Oakland,39'09'',,419.89032162243,524.628582589,
C MEN,7,109813,Ben,Wolak,Professional Cyclist Team For Money,40'12'',,540,540,
C MEN,8,109814,Adam,Hammerman,Specialized,40'35'',,540,555.371417411,
C MEN,9,109815,Jordan,Hartman,Bay Bikes,41'21'',,540,570.742834822,
C MEN,10,109816,Mike,Ammen,,41'35'',,540,586.11425223301,
C MEN,11,12954,Jason,Turner,Racing for Research,41'49'',,540,601.48566964401,
C MEN,12,63816,Nick,Rucker,Totally Tubular,42'00'',,540,616.85708705501,
C WOMEN,1,109805,Julia,Cushen,IRT-Reactor,32'27'',,,,
C WOMEN,2,109806,Abbie,Maggied,Velo Girls,38'09'',,,,
ELITE MEN,1,29757,Tobin,Ortenblad,Cal Giant/Specialized,56'35'',,222.02513645044,200.61307101824,
ELITE MEN,2,2790,Scott,Chapin,Rock Lobster,57'00'',,228.5826602734,207.7559281611,
ELITE MEN,3,19009,Keith,Hillier,Team Rambuski Law,59'01'',,222.45665177822,214.89878530396,
ELITE MEN,4,12505,Alex,Work,Rock Lobster,59'49'',,257.00682095394,222.04164244681,
ELITE MEN,5,49875,Myles,Lucas,IBIS/Buy-cell.com/OTC,1.00'59'',,326.24013539157,229.18449958967,
ELITE MEN,6,58125,Brendan,Lehman,Rock Lobster,1.01'09'',,280.01984463608,236.32735673253,
ELITE MEN,7,109786,Sam,Cerrutti,Family Cycling/IBIS,1.01'43'',,220,243.47021387538,
ELITE MEN,8,109787,Kaiun,Waterman,Rock Lobster,1.02'25'',,220,250.61307101824,
ELITE MEN,9,109788,Bradley,Handel,Fresh Air/Hunter Cycles,1.03'03'',,220,257.7559281611,
ELITE MEN,10,153689,Benjamin,Gomez - villafane,IBIS/Buy-cell.com,1.04'17'',,352.75079947016,264.89878530396,
ELITE MEN,11,25077,Benjamin,Dodge,Voler/HRS/Rock Lobster,1.05'03'',,307.98945070502,272.04164244681,
ELITE MEN,12,12571,Michael,Hernandez,Jakroo Racing Team,1.05'28'',,408.63158236834,279.18449958967,
ELITE MEN,13,27827,Ben,Gurley,Scotts Valley Cycle Sport,57'20'',,339.93349342577,286.32735673253,
ELITE MEN,14,12563,Dean,Poshard,Rock Lobster,59'08'',,220,293.47021387538,
ELITE MEN,DNF,71527,Sean,Estes,Muscle Milk/Specialized,dnf,,252.19996389219,300.61307101824,
ELITE WOMEN,1,13305,Karen,Brems,Team Rambuski Law,45'43'',,356.21157418646,376.29380015347,
ELITE WOMEN,2,160926,Caroline,Nolan,Marin Bikes,45'59'',,409.12655509828,397.52920010231,
ELITE WOMEN,3,37598,Amanda,Schaper,,48'06'',,488.9745378935,418.76460005116,
ELITE WOMEN,4,12165,Stella,Carey,IBIS/Buy-cell.com,48'47'',,440,440,
ELITE WOMEN,5,71857,Campbell,Steers,Rock Lobster,49'15'',,490.83816038527,461.23539994884,
ELITE WOMEN,6,14115,Rebecca,Siegel,Square One,50'48'',,452.83500956179,482.47079989769,
ELITE WOMEN,7,32987,Michelle,Monroe,Buy-cell.com,51'38'',,440,503.70619984653,
ELITE WOMEN,DNF,7921,Katrina (Trina),Baumsteiger,Team Rambuski,dnf,,480.18893813055,524.94159979537,
JUNIOR MEN 10-14,1,109824,Luke,Matthies,Klukey,42'38'',,,,
JUNIOR MEN 10-14,2,71020,Kai,Evans,Klukey,45'26'',,,,
JUNIOR MEN 10-14,3,35383,Sean,Strachan,,47'12'',,,,
JUNIOR MEN 10-14,4,60810,Nathan,Vahlberg,,35'34'',,,,
JUNIOR MEN 15-18,1,153689,Benjamin,Gomez - villafane,IBIS/Buycell.com,37'15'',,,,
JUNIOR MEN 15-18,2,109825,Colin,Hug,SJBC,42'34'',,,,
JUNIOR MEN 15-18,3,103862,Aidan,Malmberg,,41'34'',,,,
JUNIOR WOMEN,1,13236,Isabella,Myrah,IBIS/Buycell.com,45'56'',,,,
JUNIOR WOMEN,2,78469,Geneva,Burkhardt,Kirbi Santa Cruz,39'05'',,,,
MASTERS 35+ A MEN,1,12532,Brock,Dickie,IBIS/Buy-cell.com,49'28'',,265.92884574315,246.95265322832,
MASTERS 35+ A MEN,2,13021,Anastasio,Flores jr,Cal Giant,49'28'',,278.01253824664,259.45265322832,
MASTERS 35+ A MEN,3,1723,Henry,Kramer,Cal Giant/Specialized,50'02'',,279.23412677128,271.95265322832,
MASTERS 35+ A MEN,4,12578,Don,Myrah,IBIS/Buycell.com,50'12'',,236.34767422003,284.45265322832,
MASTERS 35+ A MEN,5,109789,Mathew,Kramer,Jakroo Racing,50'51'',,330,296.95265322832,
MASTERS 35+ A MEN,6,109790,Brad,Canella,SLO Nexus,50'56'',,330,309.45265322832,
MASTERS 35+ A MEN,7,14068,Christopher,Kelly,Evergreen Cycling,51'01'',,278.80888404696,321.95265322832,
MASTERS 35+ A MEN,8,25077,Benjamin,Dodge,Voler/HRS/Rock Lobster,54'47'',,307.98945070502,334.45265322832,
MASTERS 35+ A MEN,9,78486,Eliot,Logan,Metromint,51'26'',,473.6483726172,346.95265322832,
MASTERS 35+ B MEN,1,4297,James,Bender,Evergreen,45'04'',,396.02469600137,352.8846894522,
MASTERS 35+ B MEN,2,24239,Ben,Lerner,Art's Cyclery,45'27'',,417.43485829196,367.40390787684,
MASTERS 35+ B MEN,3,98087,Edmund,Hipp,Evergreen,45'38'',,428.68235795065,381.92312630147,
MASTERS 35+ B MEN,4,42186,Josh,Tabije,Caletti Cycles,45'59'',,399.35815829458,396.4423447261,
MASTERS 35+ B MEN,5,13295,Damon,Campbell,Freemont Freewheelers Bike Club,47'11'',,448.83592281216,410.96156315073,
MASTERS 35+ B MEN,6,109796,Burke,Cullingan,,48'14'',,440,425.48078157537,
MASTERS 35+ B MEN,7,109797,Jason,Fass,Muscle Milk Specialized,48'29'',,440,440,
MASTERS 35+ B MEN,8,122482,Mike,James,SLO Nexus,49'13'',,459.94969877573,454.51921842463,
MASTERS 35+ B MEN,9,14479,Joseph,Desante,Food Source,49'37'',,470.88467017574,469.03843684927,
MASTERS 35+ B MEN,10,109798,Rusty,Buholz,Park Road Fitness,49'41'',,440,483.5576552739,
MASTERS 35+ B MEN,11,27668,John,Vahlberg,,53'19'',,429.98441958597,498.07687369853,
MASTERS 35+ B MEN,12,24752,Mathew,Allen,Family Cycling Center,53'58'',,455.73776311336,512.59609212316,
MASTERS 35+ C MEN,1,109817,Chris,Fortuna,IRT-Reactor,38'49'',,,,
MASTERS 35+ C MEN,2,53497,Jacob,Tung,Santa Clarita Velo,39'41'',,,,
MASTERS 35+ C MEN,3,95675,Jason,Ramsdell,,43'24'',,,,
MASTERS 35+ C MEN,4,109818,Martin,De bono,,47'04'',,,,
MASTERS 35+ WOMEN,1,109807,Tammy,Wilso,IBIS/Buy-cell.com,47'30'',,,,
MASTERS 45+ A MEN,1,12861,John,Mundelius,Cal Giant/Specialized,51'41'',,268.94687210876,256.53802028932,
MASTERS 45+ A MEN,2,12519,Mark,Howland,Family Cycling Center,51'53'',,338.29910528002,276.13483167186,
MASTERS 45+ A MEN,3,12520,Brij,Lunine,CX Nation,52'45'',,281.28313011942,295.73164305439,
MASTERS 45+ A MEN,4,12347,Norm,Kreiss,Cal Giant,53'05'',,285.84607150403,315.32845443693,
MASTERS 45+ A MEN,5,34691,Robert,Meigham,Cal Giant/Specialized,53'31'',,400,334.92526581947,
MASTERS 45+ A MEN,6,12908,Tim,Cannard,Buy-cell.com/IBIS,54'04'',,334.30888047255,354.52207720201,
MASTERS 45+ A MEN,7,13185,Keith,Defiebre,Spy Optics/Jakroo Racing,54'43'',,354.52207720201,374.11888858454,
MASTERS 45+ A MEN,8,3874,David,Allen,Mikes Bikes p/b,54'52'',,354.62139997823,393.71569996708,
MASTERS 45+ A MEN,9,109791,David,Trepier,Summit Bikes CX,56'36'',,400,413.31251134962,
MASTERS 45+ A MEN,10,16178,Stacy,Sell,Family Cycling Center,57'01'',,400,432.90932273216,
MASTERS 45+ A MEN,11,12968,Tom,Taylor,Team Roaring Mouse,58'58'',,407.23990710607,452.5061341147,
MASTERS 45+ B MEN,1,58996,David,Engelking,,46'32'',,433.15090658554,387.85595449581,
MASTERS 45+ B MEN,2,69276,Krag,Rasmussen,Eden Bicycles Racing,46'58'',,416.94294548944,398.92495626656,
MASTERS 45+ B MEN,3,12945,Luke,Shenefield,Team Roaring Mouse,47'20'',,494.74394295418,409.99395803731,
MASTERS 45+ B MEN,4,13026,Scott,Zavack,Buy-cell.com/IBIS,47'36'',,441.00851926904,421.06295980805,
MASTERS 45+ B MEN,5,54239,Kjeld,Christensem,Another Bike Shop,47'53'',,500,432.1319615788,
MASTERS 45+ B MEN,6,12699,Juan,Ortiz,Bianchi USA,48'08'',,438.54885597623,443.20096334955,
MASTERS 45+ B MEN,7,56287,James,Keddie,Peninsula Velo Racing,48'31'',,455.03314198828,454.26996512029,
MASTERS 45+ B MEN,8,109800,Marco,Soldano,Superpro Racing,48'52'',,500,465.33896689104,
MASTERS 45+ B MEN,9,26786,Robin,Roby,Bay Bikes,49'02'',,441.96672212261,476.40796866179,
MASTERS 45+ B MEN,10,12660,Darrel,Brokeshoulder,Los Gatos Bike Racing Club,49'15'',,478.14820011666,487.47697043253,
MASTERS 45+ B MEN,11,13241,Michael,Schaller,Rocklobster,49'26'',,474.66773720691,498.54597220328,
MASTERS 45+ B MEN,12,109801,Edward,Miszkiewikz,,49'59'',,500,509.61497397402,
MASTERS 45+ B MEN,13,109802,Nathaniel,Mckitterick,Peninsula Velo,50'48'',,500,520.68397574477,
MASTERS 45+ B MEN,14,30711,Paul,Young,Quadzilla,53'20'',,423.74264942674,531.75297751552,
MASTERS 45+ B MEN,15,20675,Kevin,Flowers,,54'27'',,565.07633446321,542.82197928626,
MASTERS 45+ B MEN,16,12701,Steven,Woo,Gensolve,43'34'',,532.83683271784,553.89098105701,
MASTERS 45+ C MEN,1,75962,Steve,Hindman,Luxvue Sunpower Racing,38'17'',,433.93354484055,454.18006345217,
MASTERS 45+ C MEN,2,109819,Trent,Evans,Concept Cyclery,42'03'',,540,475.63504758912,
MASTERS 45+ C MEN,3,109820,Bob,Evans,,42'17'',,540,497.09003172608,
MASTERS 45+ C MEN,4,109821,William r,Faelklfe hua,Coretechs,43'16'',,540,518.54501586304,
MASTERS 45+ C MEN,5,109822,Joseph,Wilkiemeyer,,44'32'',,540,540,
MASTERS 45+ C MEN,6,76433,Alex,Lappe,Team Whip-it,46'46'',,615.14467534911,561.45498413696,
MASTERS 45+ C MEN,7,98097,Tim,Turnbill,Los Gatos Bicycle Racing Club,36'52'',,601.14203230061,582.90996827392,
MASTERS 45+ C MEN,8,109823,Michael,Saccore,M & M,37'47'',,540,604.36495241088,
MASTERS 45+ WOMEN,1,109808,Cheryl,Shwa,Team Mikes Bikes,42'04'',,,,
MASTERS 45+ WOMEN,2,18154,Michelle,Perez,Rock Lobster,42'18'',,,,
MASTERS 45+ WOMEN,3,95200,Sonia,Plageman,Family Cycling Center,44'07'',,,,
MASTERS 45+ WOMEN,4,23147,Janet,Bellantoni,HUP United,45'43'',,,,
MASTERS 55+ WOMEN,1,61433,Michelle,Nightengale,Early Bird Womens Racing,46'16'',,,,
MASTERS 55+ WOMEN,2,109809,Sara,Stearns,Cushman Wakefield,41'06'',,,,
MASTERS MEN 55+,1,12942,Karl,Ehlert,Team Rambuski Law,54'29'',,337.73760303028,392.83300335066,
MASTERS MEN 55+,2,3647,John,Brown,Family Cycling Center,54'51'',,436.21554722041,407.93476470162,
MASTERS MEN 55+,3,109792,Edwin j,Rambuski,Team Rambuski,56'15'',,540,423.03652605257,
MASTERS MEN 55+,4,78436,Mark,Michael,Rock Lobster,56'43'',,540,438.13828740353,
MASTERS MEN 55+,5,27715,Jim,Lund,VSRT/DS,56'43'',,410.25387637016,453.24004875448,
MASTERS MEN 55+,6,12605,Frank,Cuaresma,Cal Giant,48'43'',,460.21433959947,468.34181010543,
MASTERS MEN 55+,7,38206,Rick,Ortenblad,Rocklobster,48'50'',,480.24591019475,483.44357145639,
MASTERS MEN 55+,8,2432,Paul,Sadoff,Voler/SC BMW/HRS/Rock Lobster,49'58'',,480.81770912044,498.54533280734,
MASTERS MEN 55+,9,13321,Brian,Lucas,Off the Chain,50'29'',,486.06943379234,513.6470941583,
MASTERS MEN 55+,10,109793,Dirk,Rohloff,Plus3,50'54'',,540,528.74885550925,
MASTERS MEN 55+,11,109794,Roddy,Gilchrist,Dolce Vita Freewheel,52'49'',,540,543.8506168602,
MASTERS MEN 55+,12,91800,Michael,Kearn,SBR,56'28'',,543.56372360829,558.95237821116,
SINGLE SPEED A MEN,1,12708,Cesar,Chavez,Buy-cell.com/IBIS,1.00'17'',,298.42406806118,297.52376614748,
SINGLE SPEED A MEN,2,66381,Mike,Urbina,Buy-cell.com/IBIS,1.00'51'',,354.327176283,315.90608640224,
SINGLE SPEED A MEN,3,59304,Ian,Stowe,Rock Lobster,1.01'43'',,338.99464281409,334.28840665699,
SINGLE SPEED A MEN,4,58139,Mat,Gordon,Team Racing Club/Sponsor,1.02'44'',,351.01427754049,352.67072691174,
SINGLE SPEED A MEN,5,95154,Emery,Wedel,Caletti Cycles,1.03'51'',,354.80033651003,371.0530471665,
SINGLE SPEED A MEN,6,29771,Ric,Rodriguez,Castro Valley Cyclery,1.05'21'',,379.51453922819,389.43536742125,
SINGLE SPEED B MEN,1,32941,Bryan,Cheung,,44'16'',,437.4630008747,396.22808398363,
SINGLE SPEED B MEN,2,12893,Benoit,Dubuisson,Voler/HRS/Rocklobster,46'26'',,500,408.72808398363,
SINGLE SPEED B MEN,3,49867,Brian,Ferrario,Cyclocrossracing.com,46'26'',,383.29727907072,421.22808398363,
SINGLE SPEED B MEN,4,69274,Jason,Crawford,DS Electric USRT,46'34'',,407.73401650946,433.72808398363,
SINGLE SPEED B MEN,5,58985,Cliff,Irrebaria,,47'12'',,382.97534166263,446.22808398363,
SINGLE SPEED B MEN,6,13220,Martin,Suro,Food Source,47'38'',,500,458.72808398363,
SINGLE SPEED B MEN,7,37598,Amanda,Schaper,Socal CX Transplant,48'00'',,488.9745378935,471.22808398363,
SINGLE SPEED B MEN,8,12760,Craig,Ball,Voler/HRS/Rocklobster,48'10'',,403.60814512944,483.72808398363,
SINGLE SPEED B MEN,9,14115,Rebecca,Siegel,Square One,49'03'',,452.83500956179,496.22808398363,
SINGLE SPEED B MEN,DNF,109803,Jessie,Martinez,,dnf,,500,508.72808398363,
