Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross ,2008-10-5,Men - Master - 30-39,8,20,375.42480263158,
Carpenter Park Cross,2008-10-19,Men - Master - 30-39,10,30,376,
Sunrise Park Cross,2008-10-26,Men - Master - 30-39,3,30,333.39610995624,
Campton Cross,2008-11-2,Men - Master - 30-39,7,25,336.24734543297,
Save Ferris Northbrook Cross,2008-11-9,Men - Master - 30-39,8,31,337.49076659967,
Illinois State Championship,2008-12-7,Men - Master - 30-39,10,20,378.5837482744,
Save Ferris/Garner Cross Fest,2009-11-8,Masters 30+,12,48,329.22513733362,
Indian Lakes Resort CX,2009-11-14,Masters 30+,12,58,307.87287739856,
Elvis Cross,2010-10-10,Men Masters  40-99 ,5,51,281.08088639567,
Carpenter Park Cyclocross,2010-10-17,Men Masters  40-99 ,1,47,254.16815104751,
ABD Sunrise Park Cyclocross,2010-10-24,Men Masters  40-99 ,2,50,243.88577626355,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Masters 40-99,2,58,237.05342330384,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 30-99,15,70,289.13572636962,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Masters 40-99,2,67,236.47586706935,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Masters 30-99,7,77,236.72368947205,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 40-99,DNF,80,569.35460762167,
Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3/4 Masters 30-99,3,73,238.95860385006,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Masters 40-99,3,78,268.02075080789,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3/4 Masters 40-99,1,79,246.4777687089,
Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3/4 Masters 40-99,1,45,246.51983233675,
Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3/4 Masters 40-99,1,60,252.4938163574,
ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3/4 Masters 40-99,1,64,246.99283265418,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,6,32,279.98791642792,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 1/2/3/4/5 Masters 30+,1,50,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,13,73,275.65718828337,
Hopkins Cross,2013-10-6,Men Cat 1/2/3 Open,8,52,252.0589856834,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 1/2/3,19,56,310.96569000487,
Psycho Cross After Dark ,2013-10-19,Men Cat 1/2/3 Open,11,41,277.75822065517,
Carpenter Park Cyclocross,2013-10-20,Men Cat 1/2/3 Open,10,40,273.82807895777,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 1/2/3 Open,4,44,243.11501619311,
Hopkins Cross,2014-10-5,Men Masters 45+,4,66,269.45413393252,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,1,71,264.72810897086,
Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,4,63,271.67249204232,
ABD Sunrise Park Cyclocross,2014-10-26,Men Masters 45+,1,57,253.77469259683,
Hopkins Park CX,2015-10-4,Men Masters 45+,2,78,247.25850465876,
Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,1,73,253.77951597684,
Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,2,67,240.32886788543,
Sun Prairie Cup,2015-10-24,Master 35+ Cat 1/2/3/4,6,33,310.66557856855,
ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 35+,4,65,230.78741719072,
ABD Sunrise Park Cyclocross,2015-10-25,Men Open Single Speed,3,61,252.66941869209,
Hopkins Park CX,2016-10-2,Men Masters 45+,2,80,227.73541491094,
Beverly Bike VeePak - CCC #3 DRW,2016-10-9,Men Masters 45+,2,70,225.65734158445,
ABD Sunrise Park Cyclocross,2016-10-23,Men Masters 45+,1,76,229.06483084689,
Carpentersville Woodland School Cyclocross,2017-10-15,Men Masters 45+,3,62,276.14912532671,
GP Jo Vanderaffe,2017-10-21,Masters 35+ Cat 1/2/3,7,22,312.41536011317,
ABD Sunrise Park Cyclocross,2017-10-22,Men Masters 45+,DNF,67,604.94830967168,
ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,8,42,302.66942355863,
Wheeling Heritage CX,2018-11-11,Men Masters 45+,3,64,262.05829823511,
Pheasant Run Resort CX Race - Sunday,2018-11-18,Men Masters 45+,12,50,328.61439846213,
Campton Cross,2019-11-3,Men Masters 45+,10,69,293.12421541341,
KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Masters 45+,4,46,256.8929330099,
Wheeling Heritage Park CX,2019-11-17,Men Masters 45+,10,66,293.17448870433,
Pheasant Run Resort CX Race,2019-11-23,Men Masters 45+,16,49,331.74394699501,
OnMilwaukee's Hill Bill,2021-10-3,Men Category 1/2/3 Masters 50+,3,24,294.60274243822,
Glenwood Academy CX,2021-10-17,Men Masters 45+,6,45,285.04494482574,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 50+,6,24,335.65566688838,
ABD Sunrise Park,2021-10-24,Men Masters 45+,DNF,42,673.42145752966,
CYCLO-X Westminster,2021-11-13,Men MM 50+,22,44,463.01233496463,
Groundhog PSI-Clocross,2022-11-6,Men Masters 45+,10,57,295.23456695356,
Wheeling Heritage Park CX,2022-11-13,Men Masters 45+,7,46,273.44047150464,
