First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Vroom,2018 National Cyclo-cross Series Race 4 - Terrey Hills,2018-06-24,M1 (Men),1,5,,
John,Vroom,2018 National Cyclo-cross Series Race 3 - Terrey Hills,2018-06-23,M1 (Men),1,4,,
Claire,Chandler,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,WOMEN OPEN,2,2,,
John,Vroom,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS B,2,60,304.389501666,
Christopher,Smith,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 4) - White Mud Classics (Day 2),2018-06-10,MENS A,31,33,351.56982292101,
Claire,Chandler,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,WOMEN OPEN,2,2,,
John,Vroom,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS B,1,62,290.73640441485,
Christopher,Smith,2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 3) - White Mud Classics (Day 1),2018-06-9,MENS A,22,39,279.44739089186,
Christopher,Smith,2018 Singapore Airlines VICXS - Mens A grade COPY,2018-05-6,CX_MA (Men),33,49,301.31953451154,
John,Vroom,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),4,83,327.12577729087,
Cameron,Grose,2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),31,83,386.75014132561,
Domien,Beckers,2018 Singapore Airlines VICXS - C Grade CX Open Men & Young Guns,2018-05-6,CX_MC (Open),36,80,543.02187414726,
Lachlan,Grose,2017 VICCXS Round 1 - Fields of Joy,2017-04-23,Senior Men B,6,53,340.17789928315,
Alex,Brewer,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3/4 Masters 40+,68,85,592.90034041055,
Alex,Brewer,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 40-99,50,59,620.4641728621,
Alex,Brewer,Melas CX,2012-11-18,Men Cat 1/2/3/4 Masters 50-99,23,35,626.63610644304,
