Race Name,Race Date,Category Name,Place,Total Racers,Points
Blunt Park Cyclocross Race,2010-08-22,MASTERS 45+,19,26,446.48611987529,
Palmer Jungle Cross,2010-08-29,MASTERS 45+ (CROSS CAT 1-4),19,20,464.50511183211,
Quad Cross,2010-09-12,Men 1/2/3 45+,27,35,476.91452332767,
GP of Gloucester Day 1,2010-10-3,Masters 45+                                ,58,78,514.4603183279,
TCC Mansfield Hollow Cyclocross Race,2010-10-16,Mens 2/3/4 Masters 45+                    ,26,29,560.10544903654,
STRATTON BROOK,2010-10-17,Men 45+,14,14,566.2288513468,
Cycle-Smart International Day 1,2010-11-6,Masters Men 45+                                   ,52,67,520.28047103228,
Cycle-Smart International Day 2,2010-11-7,Masters Men 45+                                   ,52,65,491.34831139514,
Moser Farm,2010-11-13,M 45+,19,24,470.25534466135,
Cheshire Cross,2010-11-20,Men's 45+,15,24,515.97954788075,
Hopbrook Cyclocross,2010-11-21,Masters 45+,5,13,381.46033881134,
NBX GP of Cross Day 1,2010-12-4,Masters Men 45+                                   ,37,46,469.66072059508,
NBX GP of Cross Day 2,2010-12-5,Masters Men 45+,44,53,486.92488852993,
Blunt Park Cyclocross Race,2011-08-21,Masters 45+,16,30,421.93530022904,
Monson Cyclocross RAce,2011-08-27,MASTERS 45+,11,27,392.34166186283,
Green Mountain CX Day 1,2011-09-17,Masters Men 45+                    ,52,66,470.39272390568,
Green Mountain CX Day 2,2011-09-18,Masters 45+,45,55,460.20664918754,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 45+                           ,25,29,388.0834973234,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 45+,DNF,82,537.77402829291,
Cycle-Smart International Day 2,2011-11-6,Masters Men 45+,56,85,482.73541354244,
Cheshire Cross,2011-11-19,Masters 45+,8,17,404.50985383279,
