Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Fat Bike (Men),1,124251,Cara,Bacher,J Mac Cycling/ Margie Bar,0:33:01,395969,,,
 Single-Speed (Men),1,132323,Nathan,Molnar,Bike Ohio,0:20:51,430988,,,
 Single-Speed (Men),2,2413,Rudy,Sroka,Team Lake Effect,0:21:53,33715,,,
 Single-Speed (Men),3,5765,Scott,Young,Roll:Racing,0:25:02,109205,,,
Men 1/2/3/4 (Men),1,58781,Ryan,Popple,Thick Bikes / Specialized,0:58:29,520007,267.99356288429,252.00146178068,
Men 1/2/3/4 (Men),2,48836,Jordan,Villella,Cycle-Smart,0:58:34,300661,265.2108650009,265.58419867603,
Men 1/2/3/4 (Men),3,56364,Brett,Mckay,Bike Ohio,1:01:54,205998,306.80044471708,279.16693557138,
Men 1/2/3/4 (Men),4,53883,Shawn,Geiger,,1:02:53,301290,318.87206667062,292.74967246673,
Men 1/2/3/4 (Men),5,56047,Frankie,Ross,Sette Nove,1:05:20,30633,305.86437400708,306.33240936208,
Men 1/2/3/4 (Men),6,8152,Matt,Weeks,Lake Effect/Bike Authority,1:07:18,232237,270.94907136993,319.91514625743,
Men 1/2/3/4 (Men),7,132323,Nathan,Molnar,Bike Ohio,1:07:42,430988,309.9668563185,333.49788315278,
Men 1/2/3/4 (Men),8,120154,Mark,Bischof,,1:01:04,393692,401.03293879108,347.08062004813,
Men 3/4 (Men),1,99810,Roscoe,Guagliardo,,0:48:47,565738,370.0815436654,343.13355711903,
Men 3/4 (Men),2,187481,Yuanshuai,Si,Bike Ohio,0:52:16,,411.05961336127,355.7899554456,
Men 3/4 (Men),3,187477,Scott,Dickson,Bike Ohio,0:55:53,473957,420.1206758311,368.44635377218,
Men 3/4 (Men),4,143093,Mike,Scalamogna,Margie Bars,0:56:19,468643,400,381.10275209876,
Men 3/4 (Men),5,20212,Nathan,Szabo,Team Lake Effect,0:57:18,235675,400,393.75915042534,
Men 3/4 (Men),6,2665,Ryan,Fisher,,0:59:13,,335.24547359481,406.41554875192,
Men 3/4 (Men),7,158524,Jesse,Hawk,,0:59:47,538354,406.41554875192,419.0719470785,
Men 3/4 (Men),8,160563,Dustin,Lansing,,0:49:46,542329,440.52910878846,431.72834540507,
Men 3/4 (Men),9,110793,Brian,Klueber,Joy Machines Racing,0:50:41,454078,444.41051231442,444.38474373165,
Men 3/4 (Men),10,158541,Matthew,Woodyard,Joy Machines Racing,0:55:39,541364,405.74103302559,457.04114205823,
Men 3/4 (Men),11,143123,Alexander,Rigda,Joy Machines Racing,0:47:26,518906,443.30054284029,469.69754038481,
Men 35+ All-Stars (Men),1,2342,Brent,Evans,Shining Star Cycling p/b DNA Cycling,1:06:04,11037,328.39687528724,301.01852205228,
Men 35+ All-Stars (Men),2,37483,Matthew,Graham,Cycle-Smart,0:59:33,299111,378.2916286321,316.29098524258,
Men 35+ All-Stars (Men),3,149876,Tom,Weaver,Summit Freewheelers,0:59:41,519129,377.38083800376,331.56344843287,
Men 35+ All-Stars (Men),4,87684,Craig,Burland,Bike Ohio,1:00:49,413496,340.68437078255,346.83591162317,
Men 35+ All-Stars (Men),5,149,Zachary,Wills,Massage Envy Racing,1:01:01,117641,344.35310433938,362.10837481347,
Men 35+ All-Stars (Men),6,149880,Brian,Ochocki,Team Lake Effect,1:01:14,520944,371.17232919063,377.38083800376,
Men 35+ All-Stars (Men),7,110795,Zachary,Mellion,Bike Ohio,1:01:52,448632,335.02074868139,392.65330119406,
Men 35+ All-Stars (Men),8,94292,Brian,Rybak,ETP Cycling,1:02:27,256618,385.85084851736,407.92576438436,
Men 35+ All-Stars (Men),9,158524,Jesse,Hawk,,1:05:54,538354,406.41554875192,423.19822757465,
Men 35+ All-Stars (Men),10,88756,Peter,Post,Armada,1:09:54,287077,412.17700474502,438.47069076495,
Men 35+ All-Stars (Men),11,111446,Benjamin,Switala,,1:12:43,,400,453.74315395525,
Men 35+ All-Stars (Men),DNF,64292,Thomas,Franek,Team Lake Effect,,344242,294.89713476438,484.28808033584,
Men 4/5/Novice (Men),1,201711,John,West,Bike Ohio,0:26:56,580035,412.91090137987,394.27695490682,
Men 4/5/Novice (Men),2,160550,Alex,Mesarchik,Shenanigans Cycling,0:26:58,543430,437.27491771703,410.46840436162,
Men 4/5/Novice (Men),3,125995,James,Libecco,Summit Freewheelers,0:28:45,487884,414.29080548353,426.65985381642,
Men 4/5/Novice (Men),4,189835,Jonathan,Zappala,Spin Second Sole Multisport Team,0:29:24,579145,540,442.85130327122,
Men 4/5/Novice (Men),5,202660,Ee,Durbin,Joy Machines Racing,0:29:43,,540,459.04275272601,
Men 4/5/Novice (Men),6,187480,Michael,Suster,Bike Ohio,0:30:47,625905,562.83551766978,475.23420218081,
Men 4/5/Novice (Men),7,125989,Thomas,Libecco,Summit Freewheelers,0:31:10,503944,441.18257463133,491.42565163561,
Men 4/5/Novice (Men),8,202661,Mariano,Mercado,Lake Effect,0:31:49,,540,507.61710109041,
Men 4/5/Novice (Men),9,175019,Todd,Thombs,Bike Ohio,0:32:03,568220,520.05370232925,523.8085505452,
Men 4/5/Novice (Men),10,158530,Scott,Liechty,Joy Machines Racing,0:32:28,541313,528.85702697058,540,
Men 4/5/Novice (Men),11,172729,Trey,Shively,,0:32:38,,540,556.1914494548,
Men 4/5/Novice (Men),12,43641,Bill,Braun,BikeOhio,0:33:12,292677,483.47065164915,572.38289890959,
Men 4/5/Novice (Men),13,143123,Alexander,Rigda,Joy Machines Racing,0:33:53,518906,443.30054284029,588.57434836439,
Men 4/5/Novice (Men),14,202662,Jonathan,Kaesgen,Shenanigans,0:34:03,139280,540,604.76579781919,
Men 4/5/Novice (Men),15,145908,Craig,Caroff,,0:34:08,,471.8394308613,620.95724727399,
Men 4/5/Novice (Men),16,172728,Michael,Kinzel,,0:37:14,,553.8287474853,637.14869672878,
Men 4/5/Novice (Men),17,186087,Ethan,Sprunger,,0:38:46,,604.44530240644,653.34014618358,
Men 4/5/Novice (Men),18,161,Brian,Colby,,0:38:47,252050,540,669.53159563838,
Men 4/5/Novice (Men),19,95230,Ben,Doohan,,0:30:33,415536,647.97154518778,685.72304509318,
Men 45+ (Men),1,172047,Anthony,Gliozzo,,0:59:56,,,,
Men 45+ (Men),2,149880,Brian,Ochocki,Team Lake Effect,1:00:03,520944,,,
Men 55+ (Men),1,57782,Joseph,Pallotto,Team Lake Effect,0:54:13,54101,351.68231507838,333.75515982351,
Men 55+ (Men),2,149876,Tom,Weaver,Summit Freewheelers,0:56:02,519129,377.38083800376,351.31540154072,
Men 55+ (Men),3,16404,William,Marut,Team Lake Effect,0:58:05,,383.45404632956,368.87564325793,
Men 55+ (Men),4,88756,Peter,Post,Armada,0:50:21,287077,412.17700474502,386.43588497513,
Men 55+ (Men),5,5765,Scott,Young,Roll:Racing,0:52:26,109205,405.63038375979,403.99612669234,
Men 55+ (Men),6,110802,Jack,Richardson,USMES,0:56:11,,402.3618696249,421.55636840955,
Men 55+ (Men),7,134096,David,Hickey,Ag3r-ButlerHealthSystem,0:57:46,105286,469.37854469441,439.11661012676,
Men 55+ (Men),8,57745,Daryl,Breedlove,Blue Sky Bicycle,0:50:15,59456,474.77044029322,456.67685184396,
Men 65+ (Men),1,2413,Rudy,Sroka,Team Lake Effect,0:57:26,33715,,,
Men 65+ (Men),2,57748,Jos,Belich,Hammer Nutrition,0:51:30,254015,,,
Men 65+ (Men),3,12311,Jerry,Shere,Team Lake Effect,1:07:13,73855,,,
Open Juniors (18 and under) (Men),1,124245,Nathaniel,Abbott,MetroHealth Medical System,0:25:40,486361,379.0393275885,379.0393275885,
Open Juniors (18 and under) (Men),2,152184,George,Libecco,Summit Freewheelers,0:30:26,521812,411.22339266574,397.69057024777,
Open Juniors (18 and under) (Men),3,174151,Clark,Johnson,SFW junior devo,0:30:57,603402,481.36724030672,413.89215232726,
Open Juniors (18 and under) (Men),4,195964,Maor,Ben-yosef,Shenanigans Cycling,0:34:50,601889,492.61693874747,430.09373440674,
Open Juniors (18 and under) (Men),5,184400,Braydon,Gierman,Shenanigans Cycling,0:34:51,581759,531.42661583686,446.29531648623,
Open Juniors (18 and under) (Men),6,202663,Benedikt,Mellion,,0:25:38,,400,462.49689856572,
Open Juniors (18 and under) (Men),7,201720,Nicholas,Molnar,Team Bike Ohio,0:30:44,624544,488.2804891639,478.6984806452,
Open Juniors (18 and under) (Men),8,202664,Georgia,Mellion,,0:37:14,,400,494.90006272469,
Women 1/2/3/4 (Women),1,145867,Traci,Judge,,0:50:38,520053,393.31309427527,357.0939657633,
Women 1/2/3/4 (Women),2,64039,Sydney,Guagliardo,,0:52:06,359303,392.8440179355,381.8180670143,
Women 1/2/3/4 (Women),3,93119,Daniela,Mehech,,0:54:01,339116,404.15610700023,406.5421682653,
Women 1/2/3/4 (Women),4,57736,Jackie,Mckay,Bike Ohio,0:57:42,294402,444.39828150937,431.2662695163,
Women 1/2/3/4 (Women),5,125994,Emily,Miller,VeloFemme p/b Litzler,0:51:17,403138,515.41911268887,455.9903707673,
Women 1/2/3/4 (Women),6,145900,Addie,Slutz,Summit Freewheelers Junior Team,0:51:52,521810,514.3311294686,480.7144720183,
Women 1/2/3/4 (Women),7,23095,Julie,Sroka,Team Lake Effect Racing,1:02:34,143111,467.58246002523,505.43857326931,
Women 1/2/3/4 (Women),8,201716,Elizabeth,Emery,,0:47:08,10761,520,530.16267452031,
Women 35+ (Women),1,12160,Tove,Shere,Team Lake Effect Cycling,0:32:45,73854,,,
Women 35+ (Women),2,202665,Caroline,El sanadi,Scott Dickson Fan Club,0:33:05,,,,
Women 35+ (Women),3,20120,Gwen,Davis,Lake Effect Racing,0:38:00,245157,,,
