Race Name,Race Date,Category Name,Place,Total Racers,Points
Cap City Cross #1 - Lobdell Frisbee,2016-09-10,Women  Cat 3/4,5,8,596.71386117246,
Hocking River Rumble,2016-10-1,Women Sr  3/4,2,8,554.2606187638,
Cap City Cross #4 - John Bryan CX,2016-10-15,Women  Cat 3/4,1,7,529.09407351842,
John Bryan CX,2016-10-16,Women   Cat 4/Cat 4 40+/Junior  15,3,21,530.49437023104,
 North Coast Gran Prix of Cyclocross Day 2,2016-10-23,Women F Cat 4,3,9,539.5435879724,
Kings CX,2016-10-30,Women  2/Elite  35+/Cat 3/Cat 4/Cat,53,72,639.56684152177,
Cap City Cross #6 - Thrilla in Granvilla - Infirmary Mound CX,2016-11-19,Women Cat 3/4,1,7,533.15048774158,
Pie and Recycled Caution Tape,2016-12-31,B Race,39,51,617.69507630039,
Blue Sky or Not,2017-09-17,Women Cat 3/4/5,1,5,,
RedKite Beach Party,2017-09-30,Women  Cat 1/2/3,12,15,505.51564307533,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 3/4/5,3,10,544.06107584079,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Cat 1/2/3,9,12,554.76492527465,
Whiskey Island CX presented by Eddys Bike Shop & North Coast Endurance,2017-11-5,Women Cat 1/2/3,7,7,488.65442467379,
Cap City Cross - Smith Farms: rollin' in the Hay Cross,2017-11-11,Women  Cat 1/2/3,7,10,566.10899142864,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 1/2/3,7,9,614.48604733748,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2017-11-12,Women  Cat 3/4,2,12,503.59559720621,
Cap City Cyclocross #6 - Infirmary Mound CX *Ohio Category Cyclocross ,2017-11-18,Women  Cat 1/2/3,7,9,594.38434163524,
Ohio State Championships ,2017-12-3,Women Singlespeed,4,5,,
Ohio State Championships ,2017-12-3,Women  Cat 1/2/3,6,6,577.07225512349,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  1/2/3 & Masters   45+,7,15,460.10322034667,
Gnar CX p/b Lady Gnar Shredders,2018-08-26, SS & Masters Men 3/4 45+/55+,20,33,566.33514964477,
Harbin Park CX,2018-09-9,Women Elite  1/2/3   35+ Junior,15,29,503.15557162921,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Women F Cat 1/2/3,5,9,440,
Valley View CX,2018-09-30,Women  Cat 4/5-Jr  1518,4,34,466.70844846947,
Valley View CX,2018-09-30,Women Elite  1/2/3   35+ Junior,8,23,466.9802749482,
Infirmary Mound CX,2018-10-6,Women   1/2/3,2,9,457.34278563954,
Infirmary Mound CX,2018-10-6,Women Singlespeed   SS,1,2,,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 1,2018-10-13,Women  Cat 1/2/3,3,8,468.10539486461,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Women Elite  1/2/3   35+ Junior,4,21,418.74051312889,
Cincinnati UCI Cyclocross Weekend,2018-10-28,Women Cat 2/Cat 3/Women 35+/U19/U23,26,45,515.30628514129,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women  Cat 1/2/3,2,5,,
Cap City Cross #6 - Paradise Garage Racing @ Big Run Park ,2018-11-3,Women Singlespeed,2,3,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F SS,2,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F SS,2,4,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women F 19-34,2,5,,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Women Ohio F 19-29,1,2,,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women F Cat 1/2/3,7,11,451.22889726167,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Women Ohio F Cat 1/2/3,7,11,451.22889726167,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women  Cat 4/5-Jr  1518Single Spee,8,31,486.68966387863,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Women Elite  1/2/3   35+ Junior,10,25,470.60068927642,
Infirmary Mound CX,2019-09-14,Women  Cat 1/2/3,4,9,454.32157192619,
Infirmary Mound CX,2019-09-14,Masters & Singlespee,20,24,522.20725557662,
Gnar CX,2019-09-21,Women  1/2/3 & Masters   45+,5,10,447.00937624423,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men  Cat 4/5,9,48,430.00070056231,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Women  Cat 1/2/3,2,7,432.43462822278,
Cap City Cross #3 - Paradise Garage Racing @ Big Run Park ,2019-10-5,Men Masters 45+,26,30,569.63739701406,
Red Kite Beach Party ,2019-10-12,Men  Cat 4/5,19,42,523.70023110694,
Red Kite Beach Party ,2019-10-12,Women  Cat 1/2/3,7,9,499.28364776977,
Red Kite Beach Party ,2019-10-13,Women   1/2  35+  3  U19  U23,6,18,416.50131692125,
Red Kite Beach Party ,2019-10-13,Women  4/5 - 1518   40+,4,17,499.42749326121,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-11-30,Women   1/2/3,4,7,509.41692702256,
RK & LGS Beach Party,2021-09-19,Women   123 |  U19| Masters,5,11,461.26822253259,
LGS Shred the Beach - Cyclocross Race,2022-09-25,Women   1/2/3 | U19,1,8,428.14376030074,
Shred the Beach (LGS) - CX Race,2023-09-16,Women Wave 5,5,5,,
