Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,94999,Joshua,Klein,,,380774,468.39372863839,424.6089219152,
Men  Cat 4/5,2,154368,David,Seymour,,,480703,540,431.39663239078,
Men  Cat 4/5,3,174685,Craig,Patrick,,,523332,540,438.18434286635,
Men  Cat 4/5,4,128278,Josh,Kenyon,,,401647,478.32808730406,444.97205334193,
Men  Cat 4/5,5,115240,Gregg,Lasher,,,278181,480.29163710254,451.75976381751,
Men  Cat 4/5,6,144782,Jake,Mcfarlin,,,503982,479.55744359081,458.54747429308,
Men  Cat 4/5,7,41524,Eric,Denning,,,222017,540,465.33518476866,
Men  Cat 4/5,8,146485,Adam,Franklin,,,519191,483.28415853799,472.12289524424,
Men  Cat 4/5,9,115244,Ben,Lomas,,,438181,485.89775002362,478.91060571981,
Men  Cat 4/5,10,174686,Ellis,Perkins,,,27742,540,485.69831619539,
Men  Cat 4/5,11,162318,Matthew,Swank,,,542827,496.47135772965,492.48602667097,
Men  Cat 4/5,12,146493,Alex,Hecht,,,486765,497.45777381318,499.27373714654,
Men  Cat 4/5,13,174687,Jacob,Zentner,,,414945,540,506.06144762212,
Men  Cat 4/5,14,115251,Doug,Oplt,,,455364,601.9652007037,512.84915809769,
Men  Cat 4/5,15,174688,Gregory,Wallingford,,,567685,540,519.63686857327,
Men  Cat 4/5,16,173201,Mckay,Roach,,,486526,490.33199713088,526.42457904885,
Men  Cat 4/5,17,174689,Samuel,Kristensen,,,567192,540,533.21228952442,
Men  Cat 4/5,18,153375,Greg,Roach,,,556197,540,540,
Men  Cat 4/5,19,162324,David,Hiatt,,,307111,548.99563837684,546.78771047558,
Men  Cat 4/5,20,128322,?,Dnf,,,470648,521.57756726281,553.57542095115,
Men  Cat 4/5,21,167066,Cortino,Garcia,,,510590,473.65842710227,560.36313142673,
Men  Cat 4/5,22,167070,Ryan,Peck,,,544259,576.95506581152,567.15084190231,
Men  Cat 4/5,23,8199,Scott,Carter,,,457923,544.10168949099,573.93855237788,
Men  Cat 4/5,24,162333,Richard,Ford,,,542691,508.07222094637,580.72626285346,
Men  Cat 4/5,25,113646,Daniel,Griffin,,,489499,557.77930527418,587.51397332903,
Men  Cat 4/5,26,85057,Lee,Debruler,,,387211,566.25393577534,594.30168380461,
Men  Cat 4/5,27,167069,Jeremy,Halka,,,545425,562.20357007323,601.08939428019,
Men  Cat 4/5,28,102663,Jason,Rose,,,427588,587.61046128263,607.87710475576,
Men  Cat 4/5,29,162326,Eli,Norris,,,508225,601.40250612918,614.66481523134,
Men  Cat 4/5,30,162323,Zach,Cox,,,527092,554.08239701846,621.45252570692,
Men  Cat 4/5,31,174690,Chris,Downey,,,564201,540,628.24023618249,
Men  Cat 4/5,32,174691,Chris,Behunin,,,545664,540,635.02794665807,
Men  Cat 4/5,33,112111,David,Molenaar,,,567455,565.54974044609,641.81565713365,
Men  Cat 4/5,34,34667,Davis,Straub,,,390797,624.29243133014,648.60336760922,
Men  Cat 4/5,35,175818,Douglas,Harreson,,,,540,655.3910780848,
Men  Cat 4/5,DNF,175819,Joshua,Romine,,,,540,668.96649903595,
Men  Pro/Cat 1/2/3,1,128280,Allan,Schroeder,,,488272,262.50194877792,253.47729196437,
Men  Pro/Cat 1/2/3,2,128281,Sawyer,Bosch,,,488020,273.5258824203,263.50623510454,
Men  Pro/Cat 1/2/3,3,17481,Brayden,Buchanan,,,285748,332.62026480976,273.53517824472,
Men  Pro/Cat 1/2/3,4,4239,Ian,Megale,,,203143,314.73952308142,283.56412138489,
Men  Pro/Cat 1/2/3,5,98255,Kelton,Williams,,,456241,306.3603308431,293.59306452507,
Men  Pro/Cat 1/2/3,6,26524,Cory,Bolen,,,310662,401.28446968161,303.62200766524,
Men  Pro/Cat 1/2/3,7,128282,Mark,Yoder,,,366299,250,313.65095080542,
Men  Pro/Cat 1/2/3,8,175817,Justin,Rose,,,227593,250,323.67989394559,
Men  Pro/Cat 1/2/3,9,41595,Ronald,Miller,,,24340,342.63235765673,333.70883708577,
Men  Pro/Cat 1/2/3,10,15057,Jonathan,Youell,,,265679,402.05431144464,343.73778022594,
Men  Pro/Cat 1/2/3,11,121067,Brian,Kohagen,,,457144,382.40361442,353.76672336612,
Men  Pro/Cat 1/2/3,12,95968,Marc,Pearson,,,322044,250,363.79566650629,
Men  Pro/Cat 1/2/3,13,115243,Spencer,Severance,,,408195,350.55430264779,373.82460964647,
Men  Pro/Cat 1/2/3,14,162312,Steven,Parker,,,194712,466.43536139426,383.85355278664,
Men  Pro/Cat 1/2/3,DNF,18111,Gabriel,Keck,,,181890,310.14143920164,403.91143906699,
Men  Pro/Cat 1/2/3,DNF,60285,Laura,Abbruzzese,,,156199,250,403.91143906699,
Men 40-49 Pro/Cat Open,1,3995,Chris,Ganter,,,250770,273.35083984948,273.35083984948,
Men 40-49 Pro/Cat Open,2,18111,Gabriel,Keck,,,181890,310.14143920164,302.17977349274,
Men 40-49 Pro/Cat Open,3,83002,Steve,Price,,,366291,318.63934528766,323.86727686774,
Men 40-49 Pro/Cat Open,4,82578,Joseph,Feider,,,225112,376.64862401994,345.55478024274,
Men 40-49 Pro/Cat Open,5,84869,Mike,Gerhardt,,,200646,361.1919335733,367.24228361774,
Men 40-49 Pro/Cat Open,6,82560,Joseph,Kafka,,,245053,432.78384063072,388.92978699274,
Men 40-49 Pro/Cat Open,7,35233,Andrew,Gendler,,,311461,434.36549626335,410.61729036775,
Men 40-49 Pro/Cat Open,8,115240,Gregg,Lasher,,,278181,480.29163710254,432.30479374275,
Men 40-49 Pro/Cat Open,9,13207,Erik,Young,,,476726,410.61729036775,453.99229711775,
Men 40-49 Pro/Cat Open,10,60301,Henry,Harper,,,81720,475.21978546159,475.67980049275,
Men 40-49 Pro/Cat Open,11,167066,Cortino,Garcia,,,510590,473.65842710227,497.36730386775,
Men 40-49 Pro/Cat Open,12,167070,Ryan,Peck,,,544259,576.95506581152,519.05480724276,
Men 40-49 Pro/Cat Open,13,175816,Josh,Romine,,,497845,400,540.74231061776,
Men 40-49 Pro/Cat Open,DNF,41524,Eric,Denning,,,222017,400,584.11731736776,
Men 50+ Pro/Cat,1,143584,Douglas,Turner,,,470961,362.26092291466,345.07939074591,
Men 50+ Pro/Cat,2,87160,Robert,Burke,,,117240,377.1499901997,390.05292716394,
Men 50+ Pro/Cat,3,82549,Dale,Nelson,,,307230,410.85372270535,435.02646358197,
Men 50+ Pro/Cat,4,82562,Troy,Nichol,,,293460,480,480,
Men 50+ Pro/Cat,5,82610,Jarred,Blankenship,,,355986,505.18172295826,524.97353641803,
Men 50+ Pro/Cat,6,34667,Davis,Straub,,,390797,624.29243133014,569.94707283606,
Men 50+ Pro/Cat,7,174692,Richard,Wessels,,,567336,480,614.92060925409,
Men Juniors 11-17 Open,1,11703,Max,Hall,,,567570,,,
Men Juniors 11-17 Open,2,162326,Eli,Norris,,,508225,,,
Men Juniors 11-17 Open,3,121072,Gregory,Debenedetti,,,566731,,,
Men Single Speed  Pro/Cat,1,162315,Luke,Coleman,,,503386,,,
Men Single Speed  Pro/Cat,2,174692,Richard,Wessels,,,567336,,,
Women  Pro/Cat,1,121073,Anna,Megale,,,438607,403.23181864249,403.23181864249,
Women  Pro/Cat,2,132728,Shae,Griffin,,,489296,434.18726852147,419.73119378379,
Women  Pro/Cat,3,158974,Ami,Stuart,,,496551,500,433.10932815315,
Women  Pro/Cat,4,175820,Nichole,Jogansen,,,,500,446.48746252252,
Women  Pro/Cat,5,106574,Erin,Shelton,,,392970,536.48464242813,459.86559689189,
Women  Pro/Cat,6,174694,Heather,Ramsdell,,,526212,500,473.24373126126,
Women  Pro/Cat,7,148659,Keri,Barnes,,,518095,494.71934818931,486.62186563063,
Women  Pro/Cat,8,80987,Erin,Morra,,,381503,545.02585640269,500,
Women  Pro/Cat,9,175821,Jennifer,Halladay,,,,500,513.37813436937,
Women  Pro/Cat,10,175822,Erin,Sandmeyer,,,562649,500,526.75626873874,
Women  Pro/Cat,11,148660,Alena,Harrell,,,542830,573.61415542909,540.13440310811,
Women  Pro/Cat,12,146502,Liesl,Milan,,,518433,508.3081638199,553.51253747748,
Women  Pro/Cat,13,174695,Janet,Andree,,,554851,500,566.89067184684,
Women  Pro/Cat,14,175823,Hana,Miiller,,,567688,500,580.26880621621,
Women Juniors 11-17 Open,1,175824,Jordan,Oldenburg,,,,,,
Women Juniors 11-17 Open,2,174693,Samantha,Scott,,,556156,,,
Women Juniors 11-17 Open,3,164736,Alexandria,Beard,,,567714,,,
Women Juniors 11-17 Open,4,175111,Tessa,Beebe,,,557223,,,
