First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robert,Hanlon,Power Cross,2012-11-18,Master Men 35+,7,8,359.46655075492,
Robert,Hanlon,Power Cross,2012-11-18,Open Men Cat 1-3,4,6,382.79630800417,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5  ,7,9,341.37138116944,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2012-11-11,Men Cat 1/2/3/4/5 Master 35+,10,11,502.51555730428,
Robert,Hanlon,Syracross II,2012-10-27,Masters Men 35+,6,6,432.53427871114,
Robert,Hanlon,Syracross II,2012-10-27,Mens Cat 1-3,13,15,340.52699361218,
Robert,Hanlon,Syracuse Grand Prix,2012-10-21,Master men 35+,3,5,,
Robert,Hanlon,Syracuse Grand Prix,2012-10-21,Men Cat 1-3,9,9,505.40337576763,
Robert,Hanlon,NoTubes@Harris Hill Cyclocross,2012-09-30,Men Cat 1/2/3/4/5  ,24,35,374.16240448664,
Robert,Hanlon,Power Cross,2011-11-20,Masters Men 35+,7,9,356.34681804706,
Robert,Hanlon,Power Cross,2011-11-20,Open Men,8,9,372.48997268537,
Robert,Hanlon,Syracross,2011-10-29,Masters Men 35+ Cat 1-4,7,11,385.15055293009,
Robert,Hanlon,Parma Cyclocross,2011-10-23,Category 3/4 Men,10,20,350.53491604482,
Robert,Hanlon,Cobbs Hill Cyclocross,2011-10-9,Category 3/4 Men,30,34,454.56261003933,
Robert,Hanlon,Swandrome Cross,2011-09-25,Open Men,17,20,427.07898704535,
Robert,Hanlon,Kirkland CX,2011-09-11,Cat 3/4 Men,35,49,447.03354991146,
Robert,Hanlon,Power Cross,2010-11-21,Open Men,27,45,398.46581796694,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2010-11-14,Masters Men 35+,9,9,479.64372122926,
Robert,Hanlon,Dave Panella Memorial Cyclocross Race,2010-11-14,Open Men,22,29,400.13393103235,
Robert,Hanlon,Parma Cyclocross,2010-10-31,Masters 35+,9,9,408.2898380167,
Wayne,Bray,Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,21,52,258.94454242763,
Sarah,Krzysiak,Cycle-Smart International Day 2,2009-11-8,UCI Elite Women                                ,17,25,466.48661338629,
Sarah,Krzysiak,Cycle-Smart International Day 1,2009-11-7,UCI Elite Women                                   ,20,30,474.57476742508,
Wayne,Bray,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,26,53,277.48722331432,
Jeremy,Gardner,Wicked Creepy Cyclocross Race - NYCROSS.com,2009-10-31,1/2/3 Men                       ,5,14,296.37779635548,
Sarah,Krzysiak,Saratoga Spa Cyclocross,2009-10-25,ELITE WOMEN,1,8,,
Wayne,Bray,Saratoga Spa Cyclocross,2009-10-25,ELITE MEN,1,21,222.99229517449,
Jason,Haight,Westwood Velo Cross,2009-10-25,MEN CAT 3,27,35,497.54351590358,
Wayne,Bray,Red Cross,2009-10-24,Elite Men (1/2/3),1,20,190.72887802862,
Robert,Hanlon,Red Cross,2009-10-24,Elite Men (1/2/3),18,20,466.27527248682,
Wayne,Bray,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Men (P/1/2/3),2,18,233.65222057895,
Sarah,Krzysiak,New York State Cyclocross Championships Part of the NYCROSS.com Series,2009-10-17,Elite Women (P/1/2/3/4),1,12,412.00824564944,
Wayne,Bray,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,34,55,287.68624606578,
Sarah,Krzysiak,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite Women                                 ,22,33,456.63255756018,
Sarah,Krzysiak,Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite Women                              ,24,35,473.09888106537,
Sarah,Krzysiak,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite Women                            ,29,37,479.34820528489,
Wayne,Bray,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,UCI Elite/U23 Men                                 ,36,72,265.33270126486,
Wayne,Bray,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite/U23 Men                                 ,38,75,300.78674514131,
Sarah,Krzysiak,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,UCI Elite Women                                   ,30,39,485.01115310821,
Sarah,Krzysiak,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite Women                                   ,21,25,497.84292955129,
Wayne,Bray,Green Mountain Cyclocross Weekend Day 2,2009-09-27,UCI Elite/U23 Men                                 ,16,43,246.7716451581,
Wayne,Bray,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite/U23 Men                                 ,17,39,260.55923183103,
Sarah,Krzysiak,Green Mountain Cyclocross Weekend Day 1,2009-09-26,UCI Elite Women                     ,18,28,434.47737061007,
Jason,Haight,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,6,9,,
Robert,Hanlon,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Masters Men 35+,8,9,,
Jason,Haight,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,14,27,405.55886225851,
Robert,Hanlon,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 3/4 Men,23,27,455.58862258514,
Wayne,Bray,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3 Men,2,10,256.71349462356,
Sarah,Krzysiak,Kirkland Cyclocross Race ? NYCROSS.com,2009-09-20,Cat 1/2/3/4 Women,1,13,364.9491056982,
Wayne,Bray,Palmer Cyclocross Race,2008-11-30,Cat 123,10,13,348.69069127718,
Sarah,Krzysiak,BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Women                             39 start,2,39,401.39454815539,
Wayne,Bray,BAYSTATE CYCLOCROSS,2008-11-29,Cat 2/3 Men                               64 start,15,62,325.9201338731,
Jason,Haight,Sussex Country Cross,2008-11-23,Cat 2/3/4 Men,8,11,469.0993624772,
Sarah,Krzysiak,USGP Mercer Cup Day 2,2008-11-16,Cat 3/4 Women,7,22,541.38754978395,
Benjamin,Salibra,USGP Mercer Cup Day 2,2008-11-16,Junior 17-18,19,20,389.93228226375,
Wayne,Bray,USGP Mercer Cup Day 1,2008-11-15,Cat 2/3,3,72,270.21070363553,
Sarah,Krzysiak,USGP Mercer Cup Day 1,2008-11-15,Cat 3/4 Women,1,27,400.04027407533,
Benjamin,Salibra,USGP Mercer Cup Day 1,2008-11-15,Junior 17-18,22,24,344.87620996559,
Sarah,Krzysiak,Bethlehem Cup,2008-11-9,Pro Women Cat 1/2/3,1,4,,
Sarah,Krzysiak,Wicked Creepy Cyclocross Race,2008-10-26,Cat 1/2/3/4 Women,3,12,402.55204380989,
Luke,Thomas,CX @ Brewery Ommegang,2008-10-5,Junior 15-18,4,4,,
Wayne,Bray,CX @ Brewery Ommegang,2008-10-5,Open Men,3,45,255.55201155291,
Luke,Thomas,CX @ Brewery Ommegang,2008-10-5,Open Men,39,45,291.20923540592,
Sarah,Krzysiak,CX @ Brewery Ommegang,2008-10-5,Open Women,2,6,,
Wayne,Bray,Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,6,14,349.70772094962,
Wayne,Bray,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,2,38,346.03731668978,
Jason,Haight,Schenectady Central Park Cyclocross Race,2008-09-28,Men Cat 3/4,19,38,436.33267349653,
