Race Name,Race Date,Category Name,Place,Total Racers,Points
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,60,88,596.976218856,
HPCX ,2008-11-9,Cat 4 Men                            72 starters,38,85,509.21748145251,
Sussex Country Cross,2008-11-23,Cat 3/4 Men,15,41,466.84129640755,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,67,68,597.82029486,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,45,69,465.87810435367,
Cross Nationals Day 4,2008-12-14,Men - Collegiate D2,36,40,597.28164289297,
Hudson Valley Cyclocross Race at Downing Park Day 1,2009-10-10,Cat 3/4 Men,DNF,38,,
Hudson Valley Cyclocross Race at Downing Park Day 2,2009-10-11,Cat 3/4 Men,33,41,490.51875506012,
Beacon Cross,2009-10-31,Cat 2/3/4 Men,70,80,509.90556488151,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Cat 2/3/4 Men                                     ,60,73,536.74950965063,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,81,84,549.71938019921,
NBX G.P. of Cross Day 2,2009-12-6,Cat 3 Men                                   ,67,73,530.96962460573,
