Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Xilinx,2014-09-20,Men MM  35+ 4,11,67,451.28077264371,
GMS CX to Benefit Feeding Many,2014-09-27,Men MM  35+ 4,2,42,454.68292243051,
Cyclo X Flatirons,2014-09-28,Men MM  35+ 4,12,67,465.11969046706,
Amy D. Memorial Cross,2014-10-4,Men B,11,46,382.44486652965,
Cross of the North Day 1,2014-10-10,Men MM  35+ 4,4,22,449.40980236424,
Cross of the North Day 2,2014-10-11,Men MM  35+ 4,4,38,411.39194802862,
Cross of the North Day 3,2014-10-12,Men MM  35+ 4,9,33,467.88795831121,
Cyclo X Interlocken,2014-10-25,Men MM  35+ 4,DNF,65,665.85096593144,
Blue Sky Velo Cup,2014-10-26,Men MM  35+ 4,1,49,411.2701904198,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,2,48,411.43982797353,
Feedback Cup,2014-11-2,Men MM  35+ 4,1,47,424.82278695194,
Cyclo X Boulder,2014-11-15,Men MM  35+ 3,30,40,477.2925438443,
Cyclo X Louisville,2014-11-22,Men MM  35+ 3,35,53,471.17009477881,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 3,18,29,435.29383577759,
Primalpalooza,2015-10-4,Men SM 3,27,36,449.0237846263,
Cross of the North Day 1,2015-10-9,Men SM 3,12,28,390.05927952088,
Cross of the North Day 2,2015-10-10,Men SM 3,11,24,394.38154010972,
US Open of Cyclocross Day 1,2015-10-17,Men SM 3,26,44,428.33572763503,
US Open of Cyclocross Day 2,2015-10-18,Men SM 3,29,47,438.52474274375,
Schoolyard Cross,2015-10-31,Men SM 3,14,26,414.58885131168,
Feedback Cup,2015-11-1,Men SM 3,14,24,417.59732338676,
Cyclo X Sienna Lake,2015-11-14,Men SM 3,28,41,465.32066362681,
