Race Name,Race Date,Category Name,Place,Total Racers,Points
KTR Michigan Double-Cross,2008-09-20,B-Men (Cat 2/3),11,27,394.54545454545,
KTR Michigan Double-Cross,2008-09-21,B-Men (Cat 2/3),19,32,421.93868596491,
Boulder CX Series #1,2008-09-27,Men 3,63,64,530.47919124478,
SRCC Guelph Cross,2010-09-26,Master 2 Male,30,38,442.35294117647,
Veterans Park CX Race-1,2011-10-29,Men Cat 2/3/4 B ,30,38,454.35294117647,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,99,108,490.17617234187,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,101,109,484.27774641259,
StomachOfAngerCX (Red Cedar #2),2011-11-19,B Men,9,20,390.81877593704,
Ithaca Grand Prix of Cyclocross,2012-09-8,Men Cat 2/3 B-Men All,8,23,363.04128401213,
Cross the Bay - Breezeway Cross,2012-09-15,Men Cat 1/2/3/4 Senior B ,4,19,369.10112545987,
