Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite / Master Women,1,63485,Ashley,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,428.82519160246,373.2099922759,
Elite / Master Women,2,62219,Jamie,Gilgen,REALDEAL/GEARS P/B WASPCAM,,,407.1070296179,385.67321242331,
Elite / Master Women,3,94697,Lisa,Holmgren,VELOCITY CYCLE AND SKI,,,445.17221782195,398.13643257072,
Elite / Master Women,4,82638,Antje,Thamm,KALLISTO-FCV,,,443.21432801996,410.59965271814,
Elite / Master Women,5,62186,Katlyn,Dundas,TREK STORE C.C.,,,464.36639258954,423.06287286555,
Elite / Master Women,6,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM P/B,,,462.66695808779,435.52609301296,
Elite / Master Women,7,112025,Erica,Leonard,TEAM BIKELAND,,,500,447.98931316037,
Elite / Master Women,8,29040,Aly,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,445.3018011879,460.45253330778,
Elite / Master Women,9,145050,Candice,Moote,KALLISTO-FCV,,,500,472.91575345519,
Elite / Master Women,10,98398,Tabi,Ferguson,WATERLOO CYCLING CLUB,,,464.5552116896,485.3789736026,
Elite / Master Women,11,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,,,481.27629522077,497.84219375001,
Elite / Master Women,12,112017,Michelle,Clarke,TEAM 905 P/B STEELMARK BUSINES,,,500,510.30541389742,
Elite / Master Women,13,112027,Alexandra,Morley,REALDEAL/GEARS P/B WASPCAM,,,500,522.76863404483,
Elite / Master Women,14,112028,Kari,Hueber,WATERLOO CYCLING CLUB,,,500,535.23185419224,
Elite / Master Women,15,47182,Farleigh,Creswicke,KALLISTO-FCV,,,501.67562584649,547.69507433965,
Elite / Master Women,16,42594,Leslie,Greene,CHAIN REACTION BICYCLES/TWIN P,,,568.39980574054,560.15829448706,
Elite 1&2 / Master 1 Men,1,22247,Marco,Li,TOWHEELS/EPICSPORT/BCC,,,222.03810375209,213.89345385946,
Elite 1&2 / Master 1 Men,2,68684,William,Elliott,TEAM NCCH P/B DEC EXPRESS,,,250,220.71651553717,
Elite 1&2 / Master 1 Men,3,3300,Nathan,Chown,TEAM 905 P/B STEELMARK BUSINES,,,227.99479029133,227.53957721487,
Elite 1&2 / Master 1 Men,4,79064,Jon,Winfield,TEAM BIKELAND,,,309.47191751952,234.36263889258,
Elite 1&2 / Master 1 Men,5,157156,Tim,Marshall,MORNING GLORY CYCLING CLUB,,,276.92328215382,241.18570057029,
Elite 1&2 / Master 1 Men,6,86169,Robert,Holmgren,VELOCITY CYCLE AND SKI,,,256.08403757741,248.008762248,
Elite 1&2 / Master 1 Men,7,4083,Nick,Friesen,NACSWORLD.COM NORCO,,,250,254.83182392571,
Elite 1&2 / Master 1 Men,8,29012,Lance,Johnson,TBS RACING P/B CHAMPION SYSTEM,,,310.92273387263,261.65488560342,
Elite 1&2 / Master 1 Men,9,1637,Erik,Box,INDEPENDENT,,,250,268.47794728113,
Elite 1&2 / Master 1 Men,10,42647,Derek,Hardinge,DARK HORSE FLYERS,,,250,275.30100895883,
Elite 1&2 / Master 1 Men,11,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,,,311.48685860991,282.12407063654,
Elite 1&2 / Master 1 Men,12,77710,Eric,Ingalsbe,TBS RACING P/B CHAMPION SYSTEM,,,341.20420935278,288.94713231425,
Elite 1&2 / Master 1 Men,13,48706,Tristan,Smit,B1 CIPOLLINI RACING CLUB EVOL,,,319.10433683112,295.77019399196,
Elite 1&2 / Master 1 Men,14,42705,Alex,Gibson,BLACKSMITH CYCLE,,,226.0165291566,302.59325566967,
Elite 1&2 / Master 1 Men,15,45436,Scott,Buschlen,MIDWEEK CYCLING CLUB,,,306.8884309453,309.41631734738,
Elite 1&2 / Master 1 Men,16,44827,Jamie,Schuman,TEAM 905 P/B STEELMARK BUSINES,,,302.59325566967,316.23937902509,
Elite 1&2 / Master 1 Men,17,99994,Gaelen,Merritt,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,271.42054308337,323.06244070279,
Elite 1&2 / Master 1 Men,18,66500,Mike,Patte,THE HUB RACE TEAM,,,316.37658416498,329.8855023805,
Elite 1&2 / Master 1 Men,19,22245,Isaac,Smith,TOWHEELS/EPICSPORT/BCC,,,247.46449500063,336.70856405821,
Elite 1&2 / Master 1 Men,20,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,,,308.17222474011,343.53162573592,
Elite 1&2 / Master 1 Men,21,27548,Chris,White,ESTEEMTRAINING.COM,,,353.76015373984,350.35468741363,
Elite 1&2 / Master 1 Men,22,42686,Graham,Jones,MORNING GLORY CYCLING CLUB,,,342.59041514841,357.17774909134,
Elite 1&2 / Master 1 Men,23,44170,Steve,Deboer,TEAM 905 P/B STEELMARK BUSINES,,,349.5630221466,364.00081076905,
Elite 1&2 / Master 1 Men,24,45417,Michael,Aston,TOWHEELS/EPICSPORT/BCC,,,260.00167674474,370.82387244675,
Elite 1&2 / Master 1 Men,25,45422,Nathan,Poulton,WATERLOO CYCLING CLUB,,,321.75497143149,377.64693412446,
Elite 1&2 / Master 1 Men,26,86171,Alex,Lefebvre,SPEEDRIVER.COM,,,269.64742177013,384.46999580217,
Elite 1&2 / Master 1 Men,27,50020,Angus,Botterell,MORNING GLORY CYCLING CLUB,,,353.39956842666,391.29305747988,
Elite 1&2 / Master 1 Men,DNF,44897,Adam,Jamieson,TEAM NCCH P/B DEC EXPRESS,,,250,404.9391808353,
Elite 1&2 / Master 1 Men,DNF,79063,Jacques,Cormier,BIKES ON WHEELS,,,253.22804085489,404.9391808353,
Elite 1&2 / Master 1 Men,DNF,45347,Chris,Barson,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,323.26252592133,404.9391808353,
Elite 1&2 / Master 1 Men,DNF,45360,Scott,Fitzgerald,EURO-SPORTS,,,250,404.9391808353,
Elite 4 / Master 3 Men,1,98719,Stewart,Milne,MORNING GLORY CYCLING CLUB,,,500.753908703,447.88027413252,
Elite 4 / Master 3 Men,2,66501,Ryan,Rutherford,IMPALA BICYCLES,,,495.32648396841,451.29211583131,
Elite 4 / Master 3 Men,3,111996,Ben,Mcnabb,COLLINGWOOD CYCLING CLUB,,,540,454.70395753011,
Elite 4 / Master 3 Men,4,103635,Chris,Mcquinn,MIDWEEK CYCLING CLUB,,,540,458.1157992289,
Elite 4 / Master 3 Men,5,111997,James,Keezer,MIDWEEK CYCLING CLUB,,,540,461.5276409277,
Elite 4 / Master 3 Men,6,58048,Pary,Bell,MORNING GLORY CYCLING CLUB,,,480.93385848307,464.93948262649,
Elite 4 / Master 3 Men,7,79052,Mark,Palma,TEAM NCCH P/B DEC EXPRESS,,,488.39398447162,468.35132432529,
Elite 4 / Master 3 Men,8,80321,David,Staples,VELOCITY CYCLE AND SKI,,,540,471.76316602409,
Elite 4 / Master 3 Men,9,110129,Mitch,Kaiser,INDEPENDENT,,,367.86092855158,475.17500772288,
Elite 4 / Master 3 Men,10,94694,Alex,Avdyushin,MIDWEEK CYCLING CLUB,,,436.33224609118,478.58684942168,
Elite 4 / Master 3 Men,11,67300,Matthew,Dempster,INDEPENDENT,,,533.49872280943,481.99869112047,
Elite 4 / Master 3 Men,12,111998,Brendan,Hodge,INDEPENDENT,,,540,485.41053281927,
Elite 4 / Master 3 Men,13,111999,Anderson,Reid,VELOCITY CYCLE AND SKI,,,540,488.82237451806,
Elite 4 / Master 3 Men,14,112000,Mark,Middleton,INDEPENDENT,,,540,492.23421621686,
Elite 4 / Master 3 Men,15,112006,Robert,Meeder,VELOCITY CYCLING CLUB INC.,,,540,495.64605791566,
Elite 4 / Master 3 Men,16,94690,Brandon,Livingston,INDEPENDENT,,,569.56722579268,499.05789961445,
Elite 4 / Master 3 Men,17,112007,Paul,Trebikock,INDEPENDENT,,,540,502.46974131325,
Elite 4 / Master 3 Men,18,112001,Joel,Lee,SPEED RIVER CYCLING CLUB,,,540,505.88158301204,
Elite 4 / Master 3 Men,19,112002,Marshall,Eidinger,ERACE CANCER CYCLING TEAM P/B,,,540,509.29342471084,
Elite 4 / Master 3 Men,20,98391,Chris,Riecker,OAKVILLE CYCLING CLUB,,,608.15119115412,512.70526640963,
Elite 4 / Master 3 Men,21,97632,Steve,Grujic,THE HUB RACE TEAM,,,563.90332348229,516.11710810843,
Elite 4 / Master 3 Men,22,42635,Brent,Shaw,CYCLEPATH OAKVILLE RACE TEAM,,,444.58833238423,519.52894980723,
Elite 4 / Master 3 Men,23,56401,Jeff,Mccachren,INDEPENDENT,,,585.81990811795,522.94079150602,
Elite 4 / Master 3 Men,24,112008,David michael,Lamb,LAPDOGS CYCLING CLUB,,,540,526.35263320482,
Elite 4 / Master 3 Men,25,112003,Damian,Bradley,TRUE NORTH CYCLES,,,540,529.76447490361,
Elite 4 / Master 3 Men,26,104402,Chuck,Taylor,ST. CATHARINES CYCLING CLUB,,,599.68293322438,533.17631660241,
Elite 4 / Master 3 Men,27,112009,Dennis,James,ESTEEMTRAINING.COM,,,540,536.5881583012,
Elite 4 / Master 3 Men,28,79058,Gordon,Drewitt,SPEED RIVER CYCLING CLUB,,,540,540,
Elite 4 / Master 3 Men,29,41421,William,Ross,MIDWEEK CYCLING CLUB,,,477.89113279803,543.4118416988,
Elite 4 / Master 3 Men,30,82738,Jason,Rodrigues,TOWHEELS/EPICSPORT/BCC,,,542.05079220012,546.82368339759,
Elite 4 / Master 3 Men,31,98723,Keenan,Brookes,INDEPENDENT,,,599.5742643868,550.23552509639,
Elite 4 / Master 3 Men,32,112010,David,Gazel,MIDWEEK CYCLING CLUB,,,540,553.64736679518,
Elite 4 / Master 3 Men,33,94692,Dustin,Lashbrook,TEAM NCCH P/B DEC EXPRESS,,,540,557.05920849398,
Elite 4 / Master 3 Men,34,42633,Jean,Michaud,LAPDOGS CYCLING CLUB,,,535.93094940114,560.47105019277,
Elite 4 / Master 3 Men,35,80323,Alain,Francq,WATERLOO CYCLING CLUB,,,533.18488088459,563.88289189157,
Elite 4 / Master 3 Men,36,97629,Andy,Parry,INDEPENDENT,,,493.50492483757,567.29473359037,
Elite 4 / Master 3 Men,37,48691,Steve,Hart,LAPDOGS CYCLING CLUB,,,605.53672381368,570.70657528916,
Elite 4 / Master 3 Men,38,112004,Ozren,Opacic,INDEPENDENT,,,540,574.11841698796,
Elite 4 / Master 3 Men,39,71415,Patrick,Mcgovern,INDEPENDENT,,,563.41701913785,577.53025868675,
Elite 4 / Master 3 Men,40,82631,Raffaele,Curitti,CYCLEPATH OAKVILLE RACE TEAM,,,540,580.94210038555,
Elite 4 / Master 3 Men,41,47192,Joe,Accardi,ERACE CANCER CYCLING TEAM P/B,,,583.2978036761,584.35394208434,
Elite 4 / Master 3 Men,42,112011,Andre,Gaulin,BEACHES CYCLING CLUB,,,540,587.76578378314,
Elite 4 / Master 3 Men,43,39166,Jeff,Kerton,SHORT HILLS CYCLING CLUB,,,540,591.17762548194,
Elite 4 / Master 3 Men,44,82745,Pedro,Caraballo,FULL THROTTLE CYCLING CLUB,,,626.26056686914,594.58946718073,
Elite 4 / Master 3 Men,45,112012,Mark,De koning,HAMILTON CYCLING CLUB,,,540,598.00130887953,
Elite 4 / Master 3 Men,46,112013,Bart,Egnal,MORNING GLORY CYCLING CLUB,,,540,601.41315057832,
Elite 4 / Master 3 Men,47,80326,Jorge,Cabezas,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,578.94201733016,604.82499227712,
Elite 4 / Master 3 Men,48,80999,John,Roy,LAPDOGS CYCLING CLUB,,,540,608.23683397591,
Elite 4 / Master 3 Men,49,42732,Francis,Morrow,INDEPENDENT,,,576.6090824465,611.64867567471,
Elite 4 / Master 3 Men,50,63478,Martin,Davis,KURZAWINSKI COACH - BIKE ZONE,,,540,615.06051737351,
Elite 4 / Master 3 Men,51,38353,Donald,Perry,NEWMARKET EAGLES CYCLING CLUB,,,463.20157308945,618.4723590723,
Elite 4 / Master 3 Men,52,112014,Benjamin,Hill,TEAM TYPE1CYCLING/LONDON HONDA,,,540,621.8842007711,
Elite 4 / Master 3 Men,53,112015,Rick,Otway,INDEPENDENT,,,540,625.29604246989,
Elite 4 / Master 3 Men,54,112005,Tyler,Thomson,INDEPENDENT,,,540,628.70788416869,
Elite 4 / Master 3 Men,DNF,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,,,559.91656486751,635.53156756628,
Elite 4 / Master 3 Men,DNF,112016,Eric,De groote,NEWMARKET EAGLES CYCLING CLUB,,,540,635.53156756628,
Master 2 / Elite 3 / Junior Men,1,73897,Quinton,Disera,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,400,349.34213320916,
Master 2 / Elite 3 / Junior Men,2,37125,Brian,Moore,TEAM NCCH P/B DEC EXPRESS,,,441.80192488543,352.27172061904,
Master 2 / Elite 3 / Junior Men,3,51170,Colin,Funk,FIRST CAPITAL CYCLING KINGSTO,,,399.64555505118,355.20130802893,
Master 2 / Elite 3 / Junior Men,4,82618,Tim,Mcclure,INDEPENDENT,,,433.32667980468,358.13089543881,
Master 2 / Elite 3 / Junior Men,5,44818,Greg,Bishop,PETERBOROUGH CYCLING CLUB,,,343.64409829496,361.06048284869,
Master 2 / Elite 3 / Junior Men,6,71585,George,Organ,CYCLEPATH OAKVILLE RACE TEAM,,,330.72253572843,363.99007025858,
Master 2 / Elite 3 / Junior Men,7,60820,Doug,Richards,TEAM PBR,,,328.5036968118,366.91965766846,
Master 2 / Elite 3 / Junior Men,8,93389,Patrick,Elliott,TEAM PBR,,,390.39587043811,369.84924507834,
Master 2 / Elite 3 / Junior Men,9,113401,Trevor,O'donnell,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,400,372.77883248823,
Master 2 / Elite 3 / Junior Men,10,29003,Neil,Armstrong,CYCLE-SMART GRASSROOTS TEAM,,,404.56863997417,375.70841989811,
Master 2 / Elite 3 / Junior Men,11,68685,Jeff,Buchan,VELOCITY CYCLE AND SKI,,,334.38147174584,378.63800730799,
Master 2 / Elite 3 / Junior Men,12,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,,,465.00746750806,381.56759471788,
Master 2 / Elite 3 / Junior Men,13,42741,Jordan,Doner,INDEPENDENT,,,461.507817406,384.49718212776,
Master 2 / Elite 3 / Junior Men,14,28300,Richard,Thomas,INDEPENDENT,,,430.81673776214,387.42676953764,
Master 2 / Elite 3 / Junior Men,15,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM P/B,,,391.29945107323,390.35635694753,
Master 2 / Elite 3 / Junior Men,16,18297,Kevin,Simms,TREK STORE C.C.,,,438.86663070681,393.28594435741,
Master 2 / Elite 3 / Junior Men,17,97626,Tom,Cauduro,WATERLOO CYCLING CLUB,,,468.81149339658,396.21553176729,
Master 2 / Elite 3 / Junior Men,18,44922,Michael,Tripp,PETERBOROUGH CYCLING CLUB,,,413.46762735527,399.14511917718,
Master 2 / Elite 3 / Junior Men,19,112021,Bryan,Tyers,TEAM NCCH P/B DEC EXPRESS,,,400,402.07470658706,
Master 2 / Elite 3 / Junior Men,20,112019,Markus,Schroeter,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,400,405.00429399694,
Master 2 / Elite 3 / Junior Men,21,99986,Mike,Grummett,INDEPENDENT,,,428.14670468926,407.93388140683,
Master 2 / Elite 3 / Junior Men,22,42680,Joel,Rose,THE HUB RACE TEAM,,,419.97765991768,410.86346881671,
Master 2 / Elite 3 / Junior Men,23,54987,Brad,Hunter,ERACE CANCER CYCLING TEAM P/B,,,364.12182760032,413.79305622659,
Master 2 / Elite 3 / Junior Men,24,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM P/B,,,406.82983977696,416.72264363648,
Master 2 / Elite 3 / Junior Men,25,39139,Jeff,Moote,REALDEAL/GEARS P/B WASPCAM,,,337.57084188393,419.65223104636,
Master 2 / Elite 3 / Junior Men,26,82736,Tyler,Boucher,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,401.89332782598,422.58181845624,
Master 2 / Elite 3 / Junior Men,27,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,350.34216854677,425.51140586613,
Master 2 / Elite 3 / Junior Men,28,44166,Dan,Dakin,TEAM 905 P/B STEELMARK BUSINES,,,398.83466876851,428.44099327601,
Master 2 / Elite 3 / Junior Men,29,79057,Ciprian,Scriuba,WHEELS OF BLOOR/GRAYWOOD DEVEL,,,426.37841684377,431.37058068589,
Master 2 / Elite 3 / Junior Men,30,44885,Marc,Joanisse,TOWHEELS/EPICSPORT/BCC,,,459.01415079509,434.30016809578,
Master 2 / Elite 3 / Junior Men,31,98401,Greg,Palmer,COACHCHRIS.CA/TEDVELIKONJA/TRU,,,449.15447368211,437.22975550566,
Master 2 / Elite 3 / Junior Men,32,42617,Chris,Chambers,TEAM PBR,,,400,440.15934291554,
Master 2 / Elite 3 / Junior Men,33,39974,Bob,Haufler,MIDWEEK CYCLING CLUB,,,588.34866388726,443.08893032542,
Master 2 / Elite 3 / Junior Men,34,112022,David,Blondel,PETERBOROUGH CYCLING CLUB,,,400,446.01851773531,
Master 2 / Elite 3 / Junior Men,35,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,,,506.97639462089,448.94810514519,
Master 2 / Elite 3 / Junior Men,36,44796,Andrew,Auld,TEAM PBR,,,480.35559980133,451.87769255507,
Master 2 / Elite 3 / Junior Men,37,42679,Paul,Beit,TEAM NCCH P/B DEC EXPRESS,,,440.48492035842,454.80727996496,
Master 2 / Elite 3 / Junior Men,38,45427,Stephen,Gregory,INDEPENDENT,,,493.52390179615,457.73686737484,
Master 2 / Elite 3 / Junior Men,39,45426,Rob,Visser,ST. CATHARINES CYCLING CLUB,,,466.78676827762,460.66645478472,
Master 2 / Elite 3 / Junior Men,40,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,,,478.38917919076,463.59604219461,
Master 2 / Elite 3 / Junior Men,41,44790,Thomas,Hughes,LAPDOGS CYCLING CLUB,,,523.49096083493,466.52562960449,
Master 2 / Elite 3 / Junior Men,42,42695,Derek,Koops,MIDWEEK CYCLING CLUB,,,522.57647225281,469.45521701437,
Master 2 / Elite 3 / Junior Men,43,112023,Tommy,Kasprzyk,THE HUB RACE TEAM,,,400,472.38480442426,
Master 2 / Elite 3 / Junior Men,44,112024,Rick,Clavir,INDEPENDENT,,,400,475.31439183414,
Master 2 / Elite 3 / Junior Men,45,39171,Jason,Mcarthur,INDEPENDENT,,,516.06524929273,478.24397924402,
Master 2 / Elite 3 / Junior Men,DQ,42620,Gabe,Faraone,ERACE CANCER CYCLING TEAM P/B,,,448.52304499026,481.17356665391,
Master 2 / Elite 3 / Junior Men,DNF,13879,Scott,Morrow,MORNING GLORY CYCLING CLUB,,,433.62948552654,487.03274147367,
Master 2 / Elite 3 / Junior Men,DNF,112020,Adam,Myers,WATERLOO CYCLING CLUB,,,400,487.03274147367,
Under 17 Men & Women,1,80315,Patrick,Staples,NEXT WAVE CYCLING TEAM,,,450,382.5,
Under 17 Men & Women,2,161955,Gunnar,Holmgren,VELOCITY CYCLE AND SKI NEXT W,,,450,390.9375,
Under 17 Men & Women,3,94687,Brody,Sanderson,VELOCITY CYCLE AND SKI NEXT W,,,450,399.375,
Under 17 Men & Women,4,94686,Noah,Simms,NEXT WAVE CYCLING TEAM,,,450,407.8125,
Under 17 Men & Women,5,101638,Dylan,Kerr,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,450,416.25,
Under 17 Men & Women,6,94684,Ruby,West,KALLISTO-FCV,,,517.7223941552,424.6875,
Under 17 Men & Women,7,6147,David,Moore,INDEPENDENT,,,416.87527630092,433.125,
Under 17 Men & Women,8,111992,Paul,Mysko,TEAM HARDWOOD TREK,,,450,441.5625,
Under 17 Men & Women,9,27988,Scott,Leonard,CYCLE SOLUTIONS ANGRY JOHNNY'S,,,450,450,
Under 17 Men & Women,10,86167,Samantha,Fuller,DOWN TO EARTH,,,450,458.4375,
Under 17 Men & Women,11,98387,Dylan,Bibic,MIDWEEK CYCLING CLUB,,,658.26082333788,466.875,
Under 17 Men & Women,12,94683,Max,Holmgren,INDEPENDENT,,,606.40381649294,475.3125,
Under 17 Men & Women,13,45414,Charlotte,Creswicke,KALLISTO-FCV,,,450,483.75,
Under 17 Men & Women,14,85463,Aidan,Raynor,NEWMARKET EAGLES CYCLING CLUB,,,450,492.1875,
Under 17 Men & Women,15,111993,Augustus,De groote,NEWMARKET EAGLES CYCLING CLUB,,,450,500.625,
Under 17 Men & Women,16,111994,Rich,Elliott,NEWMARKET EAGLES CYCLING CLUB,,,450,509.0625,
Under 17 Men & Women,17,111995,Sarah,Fuller,INDEPENDENT,,,450,517.5,
