Race Name,Race Date,Category Name,Place,Total Racers,Points
Phelps School Cyclocross Race ,2008-09-27,C Men (4),19,36,549.69262441207,
Granogue Cross,2008-10-18,C Men,54,95,586.66701277314,
Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,56,97,523.54404511201,
USGP Mercer Cup Day 2,2008-11-16,Master 45+,40,47,610.35300297138,
Beacon Cross,2009-10-31,Cat 2/3/4 Master Men 35+,46,56,576.3646443404,
Spring Mount Cyclocross - (PACX Series Race),2009-11-8,MENS MASTERS 45+ CAT. 2/3/4,12,22,541.29027378554,
Phelps School Cyclocross Race,2009-11-29,Master 45+,13,17,497.41355891727,
Beacon Cross,2010-10-30,B Masters,49,70,585.59678124906,
HPCX,2010-10-31,Cat 2/3/4 Master Men 35+             ,61,83,580.5593787099,
Spring Mount Cyclocross,2010-11-7,Master 35+/45+,30,39,446.32002023797,
Phelps School Cyclocross,2010-11-13,Masters 35+/45+ MEN,31,44,479.5588195177,
Granogue CX Day 1,2011-10-15,Master Men 55+/60+ ,20,634,545.76160391302,
Granogue CX Day 2,2011-10-16,Master Men 55+ ,13,24,484.40073042401,
Crossasaurus Awesome,2011-11-13,Masters 55+ Men,7,11,532.0584935488,
Cooper River Cross,2013-10-13,Men Master  50+,26,31,632.87503236086,
West Chester Cross Classic,2013-10-20,Men Masters  55+,16,19,618.94620063431,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 55-64,13,17,593.28648578753,
Stoudts Cross,2013-11-3,MEN MASTERS 55+ ( 1/2/3/4 ),11,11,653.25292308711,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 55+,23,28,611.37974853316,
Kutztown CX Day 1,2013-11-16,Men Masters  55+,13,15,643.34665968274,
2013 PA Cross Championship,2013-11-24,Men Masters NO CAT 5 55+,8,13,549.49803473333,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 55+,17,20,676.8319708727,
Town Hall Cross,2014-09-27,MASTER 55+ MEN,18,22,653.73446832316,
Caffeinated Cross,2014-10-4,Men 50+ Master,12,27,449.81428967297,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 55+ p/b Grass Management In,21,32,598.5923558009,
Quaker City Cross,2015-09-20,Men 55+ Masters,16,17,713.75630427865,
West Chester Cross Classic IV,2015-10-18,Men 55-59 Masters,20,21,755.02096156614,
Crossasaurus Awesome &#39;15,2015-10-25,Men CAT 1-4 55+ Masters,18,19,787.47998026899,
Kutztown CX Day 2,2015-11-15,Men 55+ Masters,16,16,679.31386759464,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 55-59 Masters,17,19,721.09893615656,
