Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross Race #2,2021-10-6,Junior Girls,1,2,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Junior Women 15-18,2,2,,
Folsom RodeoCross Race #5,2021-10-27,Junior Girls,1,1,,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Junior Women 15-18,2,3,,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #6 (JSP-Sat),2021-12-11,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #7 (JSP-Sun),2021-12-12,Junior Women 15-18,2,2,,
Sacramento Cyclocross Race #8 (Granite Beach),2021-12-18,Junior Women 15-18,2,2,,
Rodeo Cross #1,2022-09-28,C Women,3,8,619.56186048523,
Rodeocross #2,2022-10-5,C Women,3,9,619.56186048523,
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Varsity/JV High School Girls,2,2,,
Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Varsity/JV High School Girls,1,1,,
Rodeocross #3,2022-10-12,B Women,10,18,600,
Rodeo Cross #4,2022-10-19,C Women,11,11,689.39756121645,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Varsity/JV High School Girls,1,1,,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Varsity/JV High School Girls,1,1,,
Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Varsity/JV High School Girls,1,1,,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Varsity/JV High School Girls,1,1,,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women B,10,10,684.61502406417,
Folsom RodeoCross #2,2023-10-4,C Women,6,7,697.31030659389,
Folsom RodeoCross #3,2023-10-11,C Women,8,8,726.0219153604,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women B,10,12,663.88536851893,
Folsom RodeoCross #5,2023-10-25,Tandem,9,17,486.49779073415,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women B,4,5,,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women B,5,9,578.95510440138,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women B,6,8,598.59733071365,
