Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,65065,Matthew,Clements,Deshutes CX Team,,288741,297.66615385143,276.91365554109,
Men Cat 1/2/3,2,66248,Jeffrey,Dickey,Juggernaut ESF,,9439,292.34390065139,285.16358771672,
Men Cat 1/2/3,3,132954,Brian,Price,DistrictTaco Racing,,139387,345.01297905254,293.41351989234,
Men Cat 1/2/3,4,37653,Richard,Serton,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru & Big Pippin Hard Cider,,241062,334.66318077047,301.66345206797,
Men Cat 1/2/3,5,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,362.77919983566,309.91338424359,
Men Cat 1/2/3,6,14017,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,294.30471879914,318.16331641922,
Men Cat 1/2/3,7,93302,August,Milliken,SEAVS/Haymarket,,410531,311.70887456055,326.41324859484,
Men Cat 1/2/3,8,87372,Kinzer,Hewitt,Team Bikenetic,,349346,351.06489030929,334.66318077047,
Men Cat 1/2/3,9,114302,Will,Mitchell,DistrictTaco Racing,,296122,339.44128754619,342.91311294609,
Men Cat 1/2/3,10,28666,Pete,Custer,SEAVS/Haymarket,,162204,220,351.16304512172,
Men Cat 1/2/3,11,64177,Christopher,Rabadi,Team Handmade,,339512,435.8116234873,359.41297729735,
Men Cat 1/2/3,12,20014,Sean,Price,WWVC Racing,,423804,394.0636991409,367.66290947297,
Men Cat 1/2/3,13,107077,Peter,Tyson,Team Bikenetic,,448974,264.11439267566,375.9128416486,
Men Cat 1/2/3,14,61303,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,,58598,220,384.16277382422,
Men Cat 1/2/3,15,112038,George,Lewis,Team Bikenetic,,448845,364.52991491908,392.41270599985,
Men Cat 1/2/3,DNF,122030,James,Wiedhahn,Bikenetic,,38149,432.95916875737,408.9125703511,
Men Cat 1/2/3,DNF,112058,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,,318058,438.92478051357,408.9125703511,
Men Cat 3,1,45633,Adam,Fulcher,DistrictTaco Racing,,306953,450.14911136517,370.6677589504,
Men Cat 3,2,64236,Jonathan,Carney,Bike Rack Racing,,358631,388.72870757614,378.0008192128,
Men Cat 3,3,103382,Tyler,Chapman,NCVC/UnitedHealthcare,,385614,396.68137756002,385.3338794752,
Men Cat 3,4,127521,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,410.57099555285,392.6669397376,
Men Cat 3,5,97970,Samuel,Kristy,Crosshairs Cycling,,376563,351.94017715509,400,
Men Cat 3,6,151758,Conor,Dancy,VeloPigs,,521675,400.87080007595,407.3330602624,
Men Cat 3,7,59581,Mike,Lipka,RVA Racing,,215300,378.55990450434,414.6661205248,
Men Cat 3,8,77385,An,Ha,Bike Rack Racing,,374445,400,421.9991807872,
Men Cat 3,9,107076,Nathan,Graham,,,418908,400,429.3322410496,
Men Cat 3,DNF,84535,Sean,Chisham,unattached,,347764,414.71704736537,443.9983615744,
Men Cat 3,DNF,84516,Dylan,Stagner,Great Eskape,,390025,409.65317924388,443.9983615744,
Men Cat 4,1,118735,Nick,Taylor,DistrictTaco Racing,,498113,540,401.16808124579,
Men Cat 4,2,146517,Chris,Howell,Bike Doctor Frederick,,459808,461.50536692624,406.73138992816,
Men Cat 4,3,174106,Joshua,Armstrong,Team Bikenetic,,564424,414.38197864712,412.29469861053,
Men Cat 4,4,174100,Jake,Harpster,DistrictTaco Racing,,549087,395.21453894361,417.85800729291,
Men Cat 4,5,133140,Christopher,Jones,Route 1 Velo/Arrow Bicycle,,341396,578.14562647052,423.42131597528,
Men Cat 4,6,130510,Aaron,Richardson,VDAY,,425095,483.2972621093,428.98462465766,
Men Cat 4,7,35109,Chris,Larkin,,,170264,540,434.54793334003,
Men Cat 4,8,158167,Keith,Ives,USMES,,541548,419.00775134475,440.11124202241,
Men Cat 4,9,119870,Brett,Showalter,Cumberland Trail Connection Racing,,400043,540,445.67455070478,
Men Cat 4,10,94643,Howard,Hayes,Sportif Coaching Group,,365819,503.37582392258,451.23785938716,
Men Cat 4,11,106725,Benjamin,Gronvall,NCVC/UnitedHealthcare,,374492,446.02120139179,456.80116806953,
Men Cat 4,12,127586,Robert,Chase,Contender Bicycles,,6677,409.208029669,462.3644767519,
Men Cat 4,13,115616,Keith,Kaetzel,,,456266,496.02313869187,467.92778543428,
Men Cat 4,14,138458,Matt,Holmes,Team Bikenetic,,513518,443.92560929526,473.49109411665,
Men Cat 4,15,160254,Tyler,Morris,,,536809,540.35160599004,479.05440279903,
Men Cat 4,16,144908,Michael,Perry,,,524509,584.45480632671,484.6177114814,
Men Cat 4,17,165888,William,Sanders,DCMTB,,564513,466.60071786887,490.18102016378,
Men Cat 4,18,163560,Charles,Pistole,Haymarket/SEAVS,,497498,372.99531934367,495.74432884615,
Men Cat 4,19,116561,Dane,Paris,Team Bikenetic,,454946,494.71431494926,501.30763752853,
Men Cat 4,20,163620,Frank,Velez,Squadra Coppi,,526207,480.35492979788,506.8709462109,
Men Cat 4,21,150665,Mark,Kavanagh,WWVC Racing,,291308,548.25808977868,512.43425489327,
Men Cat 4,22,83772,Geoffrey,Goodman,Squadra Coppi,,159831,596.52250481567,517.99756357565,
Men Cat 4,23,168401,Scott,Boyce,Charm City Cycling. LLC / C3 Wagner Roofing,,545303,505.13441382458,523.56087225802,
Men Cat 4,24,151759,Sean,Walsh,Adventures for the Cure,,474973,520.20679682054,529.1241809404,
Men Cat 4,25,137397,Ronald,Lien,,,493832,467.95532330581,534.68748962277,
Men Cat 4,26,138035,Paul,Espanol,VeloPigs,,493710,515.5322915908,540.25079830515,
Men Cat 4,27,175961,Timothy,Parker,Bike Rack Racing,,506753,445.81949089717,545.81410698752,
Men Cat 4,28,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/AVC,,422755,504.80969373956,551.3774156699,
Men Cat 4,29,32933,Mark,Hagen,Charm City Cycling LLC/C3-Wagner Roofing ,,14595,469.54070656881,556.94072435227,
Men Cat 4,30,150224,Casey,Snyder,,,538934,633.96791527184,562.50403303464,
Men Cat 4,31,148793,Trey,Harris,Team Bikenetic,,507772,610.11359512072,568.06734171702,
Men Cat 4,32,129922,Demetris,Taylor,PHASE Cycling,,456005,648.85766693048,573.63065039939,
Men Cat 4,33,115590,Brian,Indre,Team Bikenetic,,454441,497.09873287734,579.19395908177,
Men Cat 4,34,120595,Bradley,Kennedy,Phase Cycling,,457438,665.73928736344,584.75726776414,
Men Cat 4,35,133062,Matthew,Huisman,Bike Rack Racing,,486745,561.96272756244,590.32057644652,
Men Cat 4,36,112074,Joseph,Kennedy,Bike Rack Racing,,439805,512.43425489327,595.88388512889,
Men Cat 4,37,127531,Kenneth,Schulz,,,292599,540,601.44719381127,
Men Cat 4,38,127526,Charlie,Lewis,Team Bikenetic,,462333,524.79460340633,607.01050249364,
Men Cat 4,39,160433,Chris,Barlow,,,341060,540,612.57381117601,
Men Cat 4,40,115595,David,Stearman,Team Bikenetic,,454744,629.74744985002,618.13711985839,
Men Cat 4,41,111203,Gwokang,Yang,,,345420,680.24077199953,623.70042854076,
Men Cat 4,DNF,84202,Sean,Sheridan,Pawling Cycle & Sport,,50452,525.71869225826,634.82704590551,
Men Cat 4,DNF,41188,Michael,Edmonds,Team Bikenetic,,303823,607.2860649359,634.82704590551,
Men Cat 4,DNF,119899,Vaughn,O'brien,Cannondale DMV,,296912,489.21878640336,634.82704590551,
Men Cat 4,DNF,113081,Jonathan,Levine,Team Bikenetic,,449040,645.66540407951,634.82704590551,
Men Cat 5,1,195207,Brian,Jones,Charlottesville Racing Club,,,540,459,
Men Cat 5,2,184092,Erik,Stier,NCVC,,571123,540,462.85714285714,
Men Cat 5,3,184093,Kent,Hartmoyer,Stoudts Brewing CO. / JB's Bike Shop,,,540,466.71428571429,
Men Cat 5,4,184073,Brett,Buehl,The Bike Lane Race Team,,564264,540,470.57142857143,
Men Cat 5,5,74776,Samuel,Fuller,SEAVS/HAYMARKET,,364941,506.7674388372,474.42857142857,
Men Cat 5,6,184053,Michael,O'brien,SEAVS/Haymarket Bicycles,,486714,540,478.28571428571,
Men Cat 5,7,184094,Adam,Singleton,,,573910,540,482.14285714286,
Men Cat 5,8,177056,Robert,Iten,SEAVS/Haymarket,,467144,435.09964607979,486,
Men Cat 5,9,184095,Mac,Meehan,,,575471,540,489.85714285714,
Men Cat 5,10,184096,Kenneth,Henderson,,,561391,540,493.71428571429,
Men Cat 5,11,174105,Nick,Stavely,,,585764,515.80868735885,497.57142857143,
Men Cat 5,12,177724,Alexander,Keller,,,,514.62579835182,501.42857142857,
Men Cat 5,13,180683,Zack,Murphey,,,568492,525.22746111068,505.28571428571,
Men Cat 5,14,158413,Esteban,Sancho,Evolution Cycling Club,,432478,540,509.14285714286,
Men Cat 5,15,184097,Jeff,Tessin,Proteus Velo Club,,,540,513,
Men Cat 5,16,69406,Jeff,Lemieux,Proteus Velo Club,,581839,540,516.85714285714,
Men Cat 5,17,179764,Brandon,Hoover,,,569111,649.99311728535,520.71428571429,
Men Cat 5,18,71221,Michael,Coleman,,,,540,524.57142857143,
Men Cat 5,19,184098,Trevor,Albert,,,,540,528.42857142857,
Men Cat 5,20,174111,Adrian,Porter,Team Bikenetic,,,523.00760405533,532.28571428571,
Men Cat 5,21,72783,David,Norman,,,,540,536.14285714286,
Men Cat 5,22,145238,Matthew,Weihmiller,,,563443,631.85459220547,540,
Men Cat 5,23,138461,Rick,Anderson,District Hardware Cycling Collective,,485028,610.82940200491,543.85714285714,
Men Cat 5,24,174936,Ryan,Stronczer,,,568210,664.30874261769,547.71428571429,
Men Cat 5,25,184099,Greg,Obadia,,,,540,551.57142857143,
Men Cat 5,26,115548,Joshua,Mordin,,,349502,540,555.42857142857,
Men Cat 5,27,1228,Michael,Taylor,,,,702.59187161055,559.28571428571,
Men Cat 5,28,184100,Craig,Britton,,,579372,540,563.14285714286,
Men Cat 5,29,184101,Andrew,Gray,,,580652,540,567,
Men Cat 5,30,175855,Paul,Neureiter,NCVC/UnitedHealthcare,,438889,675.6720005551,570.85714285714,
Men Cat 5,31,184075,Andrei,Ivashkevich,,,,540,574.71428571429,
Men Cat 5,32,184102,Mark,Wisch,SEAVS/Haymarket,,585425,540,578.57142857143,
Men Cat 5,33,184103,Eric,Bubar,Proteus Velo Club,,,540,582.42857142857,
Men Cat 5,34,184104,Michael,Gulden,,,,540,586.28571428571,
Men Cat 5,35,171164,Jacob,Miller,Bikenetic,,,540,590.14285714286,
Men Cat 5,36,168798,David,Tax,bikenetic,,,540,594,
Men Cat 5,37,184105,Shaun,Evans,,,,540,597.85714285714,
Men Cat 5,38,184106,Hakeem,Ayornu,,,,540,601.71428571429,
Men Cat 5,39,184107,Jeremy,Goldstein,,,,540,605.57142857143,
Men Cat 5,40,184108,Johan,Bach-sorensen,,,,540,609.42857142857,
Men Cat 5,41,163739,Eric,Sublett,,,,757.71840789381,613.28571428571,
Men Cat 5,42,13897,Tim,Brown,,,,512.40805763986,617.14285714286,
Men Cat 5,DNF,184110,Josh,Doan,,,,540,624.85714285714,
Men Cat 5,DNF,145240,Steven,Weiss,,,521108,617.54025433953,624.85714285714,
Men Cat 5,DNF,184111,Paul,Scheafer,,,,540,624.85714285714,
Men Master 45+ Cat 1/2/3/4,1,61303,David,Fuentes,Total Civil Construction p/b Battley Harley-Davidson,,58598,400,352.43774408802,
Men Master 45+ Cat 1/2/3/4,2,14017,Paul,Rades,District Velocity Racing p/b Bicycle Pro Shop,,272645,294.30471879914,361.58222206374,
Men Master 45+ Cat 1/2/3/4,3,77322,Brian,Rist,TEAM BIKE DOCTOR,,111782,429.18087294529,370.72670003947,
Men Master 45+ Cat 1/2/3/4,4,84535,Sean,Chisham,unattached,,347764,414.71704736537,379.87117801519,
Men Master 45+ Cat 1/2/3/4,5,145237,Aric,Line,DC Velo Limited / Team Beyer Auto,,73252,467.14819350702,389.01565599092,
Men Master 45+ Cat 1/2/3/4,6,36171,Peter,Schultz,Team Bikenetic,,303071,428.28774593545,398.16013396664,
Men Master 45+ Cat 1/2/3/4,7,3135,Scott,Thompson,Squadra Coppi,,189333,385.16537416275,407.30461194236,
Men Master 45+ Cat 1/2/3/4,8,36203,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,,286515,400,416.44908991809,
Men Master 45+ Cat 1/2/3/4,9,32933,Mark,Hagen,C3-PB Wagner,,14595,469.54070656881,425.59356789381,
Men Master 45+ Cat 1/2/3/4,10,132955,Juan,Constanza,PHASE Cycling,,433191,583.38577742958,434.73804586954,
Men Master 45+ Cat 1/2/3/4,11,119899,Vaughn,O'brien,Cannondale DMV,,296912,489.21878640336,443.88252384526,
Men Master 45+ Cat 1/2/3/4,12,47370,David,Jenkinson,SEAVS / Haymarket pb Van Dessell,,291750,528.3610764735,453.02700182098,
Men Master 45+ Cat 1/2/3/4,13,127507,Marco,Scuriatti,Bluemont,,32029,458.87992520154,462.17147979671,
Men Master 45+ Cat 1/2/3/4,14,12823,Scott,Huddleston,Team Bikenetic,,17003,507.53415601992,471.31595777243,
Men Master 45+ Cat 1/2/3/4,15,5146,Todd,Bickling,TEAM BIKE DOCTOR,,257925,436.51692298171,480.46043574815,
Men Master 45+ Cat 1/2/3/4,16,122030,James,Wiedhahn,Bikenetic,,38149,432.95916875737,489.60491372388,
Men Master 45+ Cat 1/2/3/4,17,29643,Cory,Smith,Sportif Coaching Group/Blue Ridge Bicycles,,300674,405.72384734069,498.7493916996,
Men Master 45+ Cat 1/2/3/4,18,133078,Kevin,Gallo,Squadra Coppi,,51675,506.90665872194,507.89386967533,
Men Master 45+ Cat 1/2/3/4,DNF,129922,Demetris,Taylor,PHASE Cycling,,456005,648.85766693048,526.18282562677,
Men Master 55+ Cat 1/2/3/4,1,2856,Scott,Stahl,SEAVS /Haymarket,,267714,540,454.01440328779,
Men Master 55+ Cat 1/2/3/4,2,15264,William,Luecke,NCVC/UnitedHealthcare,,21779,468.28622297427,473.72563899813,
Men Master 55+ Cat 1/2/3/4,3,115573,Pablo,Bachelet,Team Bikenetic,,492494,505.09512131836,493.43687470846,
Men Master 55+ Cat 1/2/3/4,4,84202,Sean,Sheridan,Pawling Cycle & Sport,,50452,525.71869225826,513.1481104188,
Men Master 55+ Cat 1/2/3/4,5,6194,Michael,Zoeller,Firmly Detached,,155245,486.40044284609,532.85934612913,
Men Master 55+ Cat 1/2/3/4,6,20777,Mark,Stahl,Team Bikenetic,,267703,540,552.57058183947,
Men Master 55+ Cat 1/2/3/4,7,174118,Ken,Mrozek,,,572678,643.88736634937,572.2818175498,
Men Master 55+ Cat 1/2/3/4,8,2978,James,Carlson,Potomac Velo Club,,96832,640.14813683999,591.99305326014,
Men Single Speed,1,34819,Scott,Catanzaro,DistrictTaco Racing,,290879,400,310.51198527021,
Men Single Speed,2,146513,Curtis,Alia,NCVC/UnitedHealthcare,,516995,362.77919983566,317.96931983103,
Men Single Speed,3,93302,August,Milliken,SEAVS/Haymarket,,410531,311.70887456055,325.42665439184,
Men Single Speed,4,124455,Jeremy,Gardner,Great Eskape,,204147,333.14545405921,332.88398895266,
Men Single Speed,5,174106,Joshua,Armstrong,Team Bikenetic,,564424,414.38197864712,340.34132351348,
Men Single Speed,6,64199,Larry,Miller,Team Bikenetic,,358552,365.3566568516,347.79865807429,
Men Single Speed,8,115591,Jan,Feuchtner,Team Bikenetic,,448583,485.69331103478,362.71332719592,
Men Single Speed,8,163560,Charles,Pistole,,,497498,372.99531934367,355.25599263511,
Men Single Speed,9,103382,Tyler,Chapman,NCVC/UnitedHealthcare,,385614,396.68137756002,370.17066175674,
Men Single Speed,10,115573,Pablo,Bachelet,Team Bikenetic,,492494,505.09512131836,377.62799631755,
Men Single Speed,11,59581,Mike,Lipka,RVA Racing,,215300,378.55990450434,385.08533087837,
Men Single Speed,12,138458,Matt,Holmes,Team Bikenetic,,513518,443.92560929526,392.54266543918,
Men Single Speed,13,32933,Mark,Hagen,Charm City Cycling LLC/C3-Wagner Roofing ,,14595,469.54070656881,400,
Men Single Speed,14,150566,Christopher,Stuart,,,,400,407.45733456082,
Men Single Speed,15,158167,Keith,Ives,USMES,,541548,419.00775134475,414.91466912163,
Men Single Speed,16,180683,Zack,Murphey,,,568492,525.22746111068,422.37200368245,
Men Single Speed,17,177075,Daniel,Fine,,,568584,616.28778320831,429.82933824326,
Men Single Speed,18,173346,Peter,Gissiner,NCVCUnitedHealthcare,,552329,573.03658264801,437.28667280408,
Men Single Speed,19,154677,Jonathan,Mccormick,Rev3 Endurance,,,400,444.74400736489,
Men Single Speed,20,112038,George,Lewis,Team Bikenetic,,448845,364.52991491908,452.20134192571,
Men Single Speed,21,2852,Michael,Hoffman,C3-Wagner Roofing,,300362,431.51474494219,459.65867648652,
Men Single Speed,22,184090,Justin,Isbell,,,586029,400,467.11601104734,
Men Single Speed,23,110819,Glenn,Stevens,Sportif Coaching Group/Patapsco Bicycles/AVC,,422755,504.80969373956,474.57334560816,
Men Single Speed,24,177078,Jordan,Chivell,,,585848,641.30567971301,482.03068016897,
Men Single Speed,25,87372,Kinzer,Hewitt,Team Bikenetic,,349346,351.06489030929,489.48801472979,
Men Single Speed,DNF,88278,Chris,Spurrier,Team Bikenetic,,399914,450.68742238148,504.40268385142,
Women Cat 1/2/3,1,112058,Alexandra,Campbellforte,Vanderkitten-Entourage Racing,,318058,,,
Women Cat 1/2/3,2,114313,Simona,Vincenciova,Team Bikenetic,,448961,,,
Women Cat 1/2/3,3,115577,Melissa,Tallent,SEAVS/Haymarket,,283260,,,
Women Cat 1/2/3,4,152411,Beth,Catherwood,,,288323,,,
Women Cat 1/2/3,5,138747,Tori,Riemersma,Shadow Elite,,489136,,,
Women Cat 3,1,95867,Jude,Bopf,Rock Creek Velo,,413898,,,
Women Cat 3,2,103380,Rosalind,Hain,,,410926,,,
Women Cat 4,1,177728,Mackenzie,Yates,,,568934,532.98745442296,458.64847662671,
Women Cat 4,2,153867,Lindsay,O'connor,SEAVS/Haymarket,,497171,574.77389366591,481.18853715472,
Women Cat 4,3,146532,Natalie,Chwalisz,The Bike Rack Racing,,519679,517.91546161567,503.72859768274,
Women Cat 4,4,124493,Miriam,Jones,Team Bikenetic,,487421,495.17801971646,526.26865821076,
Women Cat 4,5,173273,Ana,Broyles,Team Bikenetic,,564542,567.8564132321,548.80871873878,
Women Cat 4,6,133368,Jocelyn,Herrington,Team Bikenetic,,510832,593.88883979481,571.34877926679,
Women Cat 4,7,151763,Carole,Harris,Phase Cycling,,297654,600,593.88883979481,
Women Cat 4,8,42837,Christine,Fuentes,Otterhaus/K&F Construction,,220922,600,616.42890032283,
Women Cat 4,9,168024,Raelene,Meneses,Artemis Racing,,527348,645.48245867235,638.96896085085,
Women Cat 4,10,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,617.32835240641,661.50902137886,
Women Cat 4,11,146534,Samantha,Brann,,,519333,757.80766103318,684.04908190688,
Women Cat 4,12,146533,Maureen,Boyle,Team Bikenetic,,527289,590.82461303226,706.5891424349,
Women Cat 4,13,147905,Annemarie,Mountjoy,,,516760,739.12620233151,729.12920296292,
Women Cat 4/5,1,153867,Lindsay,O'connor,SEAVS/Haymarket,,497171,574.77389366591,499.60398968425,
Women Cat 4/5,2,184112,Kyoko,Yoshida,Charlottesville Racing Club,,,600,514.23186066196,
Women Cat 4/5,3,143024,Kelley,Macewen,Bike Rack Racing,,497706,700.91442199592,528.85973163966,
Women Cat 4/5,4,15867,Rebecca,Auyer,,,464745,586.73123318483,543.48760261736,
Women Cat 4/5,5,168393,Julia,Glowacki,Velolabs Racing,,548230,576.57696570076,558.11547359507,
Women Cat 4/5,6,184113,Elena,Crouch,Bike Rack,,423060,600,572.74334457277,
Women Cat 4/5,7,153359,Rebecca,Irwin kennedy,Rock Creek Velo,,541202,617.32835240641,587.37121555048,
Women Cat 4/5,8,160424,Laurie,Lemieux,Proteus Velo Club,,575608,616.52972118816,601.99908652818,
Women Cat 4/5,9,145227,Christine,Feldt,Team Bikenetic,,506780,616.72419382361,616.62695750589,
Women Cat 4/5,10,177051,Laura,Bennett,,,,753.14506416744,631.25482848359,
Women Cat 4/5,11,150277,Rachel,Melo,Team-Not-Team,,,675.15009339152,645.88269946129,
Women Cat 4/5,12,184114,Katherine,Hewitt,,,,600,660.510570439,
Women Cat 4/5,13,127580,Anna,Doorenbos,,,489085,736.6415489073,675.1384414167,
Women Cat 4/5,14,177085,Carolyn,Snow,BFF Bikes Racing,,458139,760.19733555832,689.76631239441,
Women Cat 4/5,15,184115,Rebekah,Johnson,,,,600,704.39418337211,
Women Cat 4/5,16,158122,Karen,Racowsky,,,562853,701.3151500373,719.02205434981,
Women Master 40+ Cat 2/3/4,1,115609,Cara,Schultz,Team Bikenetic,,457752,,,
Women Master 40+ Cat 2/3/4,2,42837,Christine,Fuentes,Otterhaus/K&F Construction,,220922,,,
Women Master 40+ Cat 2/3/4,3,129924,Paula,Caro,Team Bikenetic,,487041,,,
Women Master 40+ Cat 2/3/4,4,147905,Annemarie,Mountjoy,Bike Rack,,516760,,,
Women Single Speed,1,173273,Ana,Broyles,Team Bikenetic,,564542,,,
Women Single Speed,2,174149,Kate,Schrock,,,303203,,,
