Race Name,Race Date,Category Name,Place,Total Racers,Points
Oakley Night Cap Cross,2013-10-19,Men Cat 4,22,34,602.89289861102,
Spooky Cross Day 1,2013-11-2,Men Cat 4/5,8,28,459.64995220184,
Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 4,10,22,500.10815860202,
Dirty Wooden Shoe Day 2,2014-09-14,Men Cat 4,9,16,546.2329708381,
Oakley Night Cap Cross Day 1,2014-09-27,Men Cat 4,12,31,496.5724594346,
Oakley Night Cap Cross Day 2,2014-09-28,Men Cat 4,13,22,549.85151644646,
Spooky Cross Day 1,2014-11-1,Men Cat 3/4,DNF,35,630.5701021219,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,26,31,560.94886699283,
Dirty Wooden Shoe Day 1,2015-09-12,Men Cat 4/5,19,38,531.37595374536,
Dirty Wooden Shoe Day 2,2015-09-13,Men Cat 4/5,17,37,521.79368012908,
Night Cap Cross Day 1,2015-09-26,Men Cat 3,18,32,431.61068305266,
Spooky Cross Day 1,2015-10-31,Men Cat 3/4,20,35,446.33818744016,
Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,27,31,470.06414736476,
Spooky Cross Day 2,2015-11-1,Men Cat 3/4,11,27,413.71803408692,
Spooky Cross Day 2,2016-10-30,Men Cat 3/4,DNF,41,589.44362618888,
Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 3/4,DNF,17,631.12902305331,
the GRAND Day 1,2017-10-21,Men Cat 3/4,22,27,528.5141307558,
