Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Valmont Park,2011-09-17,Women 4,12,33,565.62090652453,
Frisco CX #1,2011-10-1,Women 4,7,29,523.82638800602,
USGP New Belgium Cup Day 1,2011-10-8,Women 3-4,15,27,601.52860394277,
USGP New Belgium Cup Day 1,2011-10-8,Women 4,11,23,588.03695961051,
Back to Basics Cyclocross Series,2011-10-12,B Women,2,8,519.46379060059,
Blue Sky Velo Cup CX,2011-10-15,Women 4,4,32,488.27837168068,
Excel Sports Monarch High Cross,2011-10-16,Women 4,6,27,507.62980800392,
Boulder Racing CX - Interlocken,2011-10-22,Women 4,5,37,483.47516061797,
Colorado Cross Cup,2011-10-29,Women 4,5,27,476.47378538549,
School Yard Cross,2011-11-5,Women 4,3,14,497.08027815902,
Primalpalooza,2011-11-6,Women 4,3,15,501.38529943208,
Big Ring Cyclocross,2011-11-12,Women Open,11,13,576.86564861946,
Kick It Cross Festival and Time Trial,2012-09-15,Women  Senior ,11,11,570.21372908142,
Boulder Racing CX #1,2012-09-16,Women SW Open  ,25,34,509.25431756283,
Queens of Cross,2012-09-23,Women 3 Senior ,3,7,501.93811044598,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Women Cat 2/3  ,14,36,466.91522267401,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Women Cat 2/3  ,7,25,445.80584211802,
Colorado Cross Classic,2012-10-27,Women 3 Senior ,3,11,473.96792880455,
New Castle Cross,2018-10-28,Women SW 3,1,2,,
Carbondale Cross,2019-10-27,Women SW OPEN,1,4,,
Salty Cross Days Day 1,2019-11-16,Women SW OPEN,1,1,,
Salty Cross Days Day 2,2019-11-17,Women SW OPEN,2,4,,
