First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Learned,Sacramento CX #8,2012-12-16,Men B,19,20,506.58595044021,
John-reed,Thompson,Sacramento CX #8,2012-12-16,Men A35+,3,5,,
Clint,Williams,Sacramento CX #8,2012-12-16,Men A,8,11,303.64746854812,
Mark,Sheffield,Sacramento CX #7,2012-12-9,Men B35+,17,19,538.19146567639,
John-reed,Thompson,Sacramento CX #7,2012-12-9,Men A35+,5,7,346.25264637289,
Clint,Williams,Sacramento CX #7,2012-12-9,Men A,6,11,307.35854206907,
Christopher,Learned,Sacramento CX #6,2012-11-18,Men B,19,21,505.21754362139,
Clint,Williams,Sacramento CX #6,2012-11-18,Men A,5,11,291.32421643385,
Christopher,Learned,Folsom RodeoCX #4,2012-11-14,Men B35+,24,26,580.10457794547,
Christopher,Learned,Folsom RodeoCX #3,2012-11-7,Men B35+,22,30,533.99465235591,
Christopher,Learned,Sacramento CX #5,2012-11-4,Men B,19,23,483.57243045532,
John-reed,Thompson,Sacramento CX #5,2012-11-4,Men A35+,7,8,393.98097545851,
Clint,Williams,Sacramento CX #5,2012-11-4,Men A,15,18,332.62671680219,
Christopher,Learned,Sacramento CX #4,2012-11-3,Men B,22,24,474.10758057715,
John-reed,Thompson,Sacramento CX #4,2012-11-3,Men A35+,7,9,350.65774718044,
Clint,Williams,Sacramento CX #4,2012-11-3,Men A,19,23,338.73085403322,
Christopher,Learned,Folsom RodeoCX #2,2012-10-31,Men B35+,11,13,582.73734165354,
Clint,Williams,Sacramento CX #3,2012-10-21,Men A,9,14,316.19971997792,
Christopher,Learned,Sacramento CX #3,2012-10-21,Men B,19,20,519.91391450996,
John-reed,Thompson,Sacramento CX #3,2012-10-21,Men A35+,4,5,,
Mark,Sheffield,Sacramento CX #3,2012-10-21,Men B35+,16,27,508.80256661146,
Mark,Sheffield,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,13,20,484.59573006037,
Christopher,Learned,El Dorado Hills CX,2012-10-13,Men B35+ 2/3/4,19,20,539.10102414088,
Christopher,Learned,Sacramento CX #2,2012-10-7,Men B,18,21,543.62301439913,
John-reed,Thompson,Sacramento CX #2,2012-10-7,Men A35+,6,13,324.62649395572,
Mark,Sheffield,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,57,73,533.46786259672,
Cammander chris,Learned,BASP #1:  Candlestick Park,2012-09-30,Men B 35+,69,73,574.53176897367,
Clint,Williams,BASP #1:  Candlestick Park,2012-09-30,Elite Men,29,51,266.15470243448,
Tony,Simoni,Sacramento CX #1,2012-09-23,Single Speed B,7,13,475.60724300052,
Clint,Williams,Sacramento CX #1,2012-09-23,Men B,1,26,329.11754565237,
Mark,Sheffield,Sacramento CX #1,2012-09-23,Men B,13,26,420.26250482894,
Christopher,Learned,Sacramento CX #1,2012-09-23,Men B,21,26,481.02581094666,
John-reed,Thompson,Sacramento CX #1,2012-09-23,Men A35+,4,18,305.97407545201,
