Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,39165,Robin,Watt,TEAM 905 P/B STEELMARK BUSINES,0h 38' 37,,,,
Beginner Men,2,44166,Dan,Dakin,CANADIAN CYCLING MAGAZINE,0h 39' 11,241771,,,
Beginner Men,3,79183,Lionel,Stanley,INDEPENDENT,0h 39' 56,,,,
Beginner Men,4,16255,Mike,Clark,INDEPENDENT,0h 43' 16,589332,,,
Elite Men,1,22241,Andrew,Watson,NORCO FACTORY TEAM,0h 55' 27,397684,185.29216756647,186.73101716521,
Elite Men,2,3300,Nathan,Chown,TEAM CF,0h 56' 13,457506,200.37893158881,198.98204845497,
Elite Men,3,22247,Marco,Li,GARNEAU � QUEBECOR � NORTON RO,0h 57' 16,,235.67461177118,211.23307974473,
Elite Men,4,18275,Peter,Mogg,STEVEN'S RACING P/B THE CYCLER,0h 57' 25,389004,222.9971054584,223.48411103449,
Elite Men,5,45447,John,Stewart,INDEPENDENT,0h 58' 13,261423,273.48549185736,235.73514232425,
Elite Men,6,71582,Alex,Schmidt,LIBERTY! BICYCLES,0h 58' 27,,254.06310605231,247.98617361401,
Elite Men,7,79063,Jacques,Cormier,CROIX DE FER,0h 59' 18,,246.28309204294,260.23720490377,
Elite Men,8,45347,Chris,Barson,COACHCHRIS.CA/TED VELIKONJA,0h 59' 18,,293.32302899314,272.48823619353,
Elite Men,9,48193,Austin,Skomra,Element Cycles,1h 00' 20,295654,367.71822431766,284.73926748329,
Elite Men,10,79051,Grahame,Rivers,DARKHORSE FLYERS,1h 01' 04,391949,515.68016813722,296.99029877305,
Elite Men,11,63462,Niles,Vaivars,INDEPENDENT,1h 01' 44,,300.65756855297,309.24133006282,
Elite Men,12,16480,Raymond,Auger,CYCLE-SMART INC.,1h 01' 52,3879478,341.56066243161,321.49236135258,
Elite Men,13,45422,Nathan,Poulton,INDEPENDENT,1h 03' 39,Canadan,357.89961485412,333.74339264234,
Elite Men,14,39139,Jeff,Moote,REALDEALRACING/LA BICICLETTA,0h 55' 36,356714,278.13649775312,345.9944239321,
Elite Men,15,63461,Francesco,D`elia,INDEPENDENT,0h 56' 03,,315.69190478094,358.24545522186,
Elite Men,16,79047,Jason,Zhu,INDEPENDENT,0h 56' 29,,450.05507544053,370.49648651162,
Elite Men,17,80312,Brenden,Hurley,DARKHORSE FLYERS,0h 56' 51,,498.17497253225,382.74751780138,
Elite Men,18,79053,Christopher,Bozek,DARKHORSE FLYERS,0h 58' 23,391757,555.59311970446,394.99854909114,
Elite Men,DNF,62172,Adam,Poll,WATERLOO CYCLING CLUB,,,270.70092638844,407.2495803809,
Elite Men,DNF,35573,Peter,Mancini,ESTEEMTRAINING.COM,,,213.36676971413,407.2495803809,
Elite Women,1,83867,Briana,Ingram,CYCLE SOLUTIONS/ANGRY JOHNNY'S,0h 51' 18,,,,
Elite Women,2,45411,Siobhan,Kelly,COACHCHRIS.CA/TED VELIKONJA,0h 51' 31,521885,,,
Elite Women,3,82638,Antje,Thamm,ST. CATHARINES CYCLING CLUB,0h 52' 30,457648,,,
Elite Women,4,62186,Katlyn,Dundas,TREK STORE CYCLING CLUB,0h 53' 14,,,,
Junior Men,1,62205,Tyler,Lee,ST. CATHARINES CYCLING CLUB,0h 45' 34,400364,,,
Junior Men,2,67306,Tommy,Waldeck,REACTIVATED RACING,0h 50' 44,,,,
Master 1 Men,1,45435,Robert,Sule,CHAIN REACTION/MOLSON 67,0h 58' 33,,284.45921604086,250.16399288806,
Master 1 Men,2,42671,Edgars,Apse,BLACKSMITH CYCLE,0h 59' 17,393577,318.29308308374,271.24002526525,
Master 1 Men,3,35575,Mark,Brusso,LAPDOGS CYCLING CLUB,0h 59' 17,,280.1794404803,292.31605764244,
Master 1 Men,4,42686,Graham,Jones,PRIMARY SWEET PETE'S,0h 59' 39,,334.05012520143,313.39209001963,
Master 1 Men,5,48706,Tristan,Smit,EVOLUTION CYCLES,1h 00' 28,561870,270.06073171939,334.46812239682,
Master 1 Men,6,50019,Tom,Nesbitt,MORNING GLORY CYCLING CLUB,1h 01' 00,,355.54415477401,355.54415477401,
Master 1 Men,7,29003,Neil,Armstrong,INDEPENDENT,1h 01' 31,475404,379.56418854008,376.62018715121,
Master 1 Men,8,47188,Edmond,Mellina,LAPDOGS CYCLING CLUB,1h 01' 40,,394.23920145391,397.6962195284,
Master 1 Men,9,27548,Chris,White,ESTEEMTRAINING.COM,1h 02' 03,646442,378.66025153865,418.77225190559,
Master 1 Men,10,42731,Andrew,Rucklidge,WHEELS OF BLOOR/GRAYWOOD DEVEL,1h 02' 33,,412.68085688082,439.84828428278,
Master 1 Men,11,44170,Steve,Deboer,TEAM905 P/B STEELMARK BUSINESS,1h 03' 50,,357.29192561439,460.92431665997,
Master 2 Men,1,42694,Peter,Kofman,ERACE CANCER CYCLING TEAM,0h 47' 38,can19560511,351.46178795949,348.84053412606,
Master 2 Men,2,44737,Remi,Laroche,CYCLEPATH OAKVILLE RACE TEAM,0h 47' 39,,400.35047782399,372.42787856601,
Master 2 Men,3,6147,David,Moore,DARKHORSE FLYERS,0h 47' 42,24903,470.82220328694,396.01522300596,
Master 2 Men,4,62211,Martin,Mueller,IMPALA BICYCLES,0h 49' 27,,426.4955360806,419.60256744591,
Master 2 Men,5,42680,Joel,Rose,THE HUB RACE TEAM,0h 49' 44,30558,404.35587124622,443.18991188586,
Master 2 Men,6,82740,Patryk,Biegalski,BEACHES CYCLING CLUB (BCC),0h 50' 03,,466.77725632581,466.77725632581,
Master 2 Men,7,44742,Eric,Sanders,WHEELS OF BLOOR/GRAYWOOD DEVEL,0h 50' 15,,497.01528895218,490.36460076575,
Master 2 Men,8,44755,Ron,Spencer,VELOCITY CYCLE AND SKI,0h 50' 27,,465.11373968317,513.9519452057,
Master 2 Men,9,62180,Trevor,Rickwood,SUDBURY CYCLING CLUB,0h 50' 40,,507.42547659297,537.53928964565,
Master 2 Men,10,44932,Rob,Macewen,LAPDOGS CYCLING CLUB,0h 50' 50,,499.67836656783,561.1266340856,
Master 2 Men,11,42625,Stephen,Cheung,TEAM 905 P/B STEELMARK BUSINES,0h 52' 32,255076,473.94553939175,584.71397852555,
Master 3 Men,1,30809,James,Cook,CANADIAN CYCLING MAGAZINE,0h 37' 55,-1,483.17875047176,414.21913797968,
Master 3 Men,2,47189,Stephen,Chester,ERACE CANCER CYCLING TEAM,0h 39' 08,,484.06576250231,430.96291121766,
Master 3 Men,3,63470,Matthew,Pioro,LAPDOGS CYCLING CLUB,0h 39' 22,519969,488.47361627245,447.70668445564,
Master 3 Men,4,42751,Paul,Dean,CYCLES LONDON RACING TEAM,0h 39' 57,,540,464.45045769362,
Master 3 Men,5,44885,Marc,Joanisse,LONDON CENTENNIAL WHEELERS,0h 40' 01,,489.41051997703,481.19423093161,
Master 3 Men,6,44807,John,Bietola,IMPALA BICYCLES,0h 40' 27,,550.71612558435,497.93800416959,
Master 3 Men,7,45357,Mark,Montgomery,LAPDOGS CYCLING CLUB,0h 40' 37,,537.15961948699,514.68177740757,
Master 3 Men,8,42735,Robert,Lucchetta,ST. CATHARINES CYCLING CLUB,0h 40' 44,,518.97169046961,531.42555064556,
Master 3 Men,9,74240,Brian,Rogers,TEAM SILENT SPORTS,0h 42' 07,472530,579.1100686587,548.16932388354,
Master 3 Men,10,44935,Anthony,Whetham,IMPALA BICYCLES,0h 42' 45,,599.76929563978,564.91309712152,
Master 3 Men,11,80326,Jorge,Cabezas,DARKHORSE FLYERS,0h 42' 45,,620.03565719014,581.65687035951,
Master 3 Men,12,42732,Francis,Morrow,INDEPENDENT,0h 43' 01,,604.87966684321,598.40064359749,
Master 3 Men,13,63475,Dan,Marshall,INDEPENDENT,0h 43' 10,,619.31392308448,615.14441683547,
Master 3 Men,14,41421,William,Ross,MIDWEEK CYCLING CLUB,0h 43' 38,40280,605.0244267275,631.88819007345,
Master 3 Men,15,39326,Kevin,Brown,MORNING GLORY CYCLING CLUB,0h 44' 17,107607,547.34854380699,648.63196331144,
Master 3 Men,16,44809,Michael,Lo,INDEPENDENT,0h 44' 40,,636.64003533809,665.37573654942,
Master 3 Men,17,48691,Steve,Hart,LAPDOGS CYCLING CLUB,0h 45' 27,461138,646.19465116639,682.1195097874,
Master 3 Men,18,44812,Henry,Au,INDEPENDENT,0h 37' 47,,669.54719424854,698.86328302539,
Master Women,1,29040,Aly,Armstrong,TEAM NA CONSULTING,0h 51' 04,475433,,,
Master Women,2,80328,Kathleen,Macewen,LAPDOGS CYCLING CLUB,0h 52' 34,,,,
Master Women,3,3986,Carolyne,Haill,CHAIN REACTION/MOLSON 67,0h 53' 53,391406,,,
Master Women,4,65639,Nathalie,Mousseau,COACHCHRIS.CA/TED VELIKONJA,0h 55' 33,,,,
Master Women,5,56187,Robyn,Angeles,INDEPENDENT,0h 55' 57,391894,,,
Master Women,DNF,42593,Lori,Kofman,ERACE CANCER CYCLING TEAM,,,,,
Under 15 Men,1,79046,Max,Chalovich,LAPDOGS CYCLING CLUB,0h 37' 56,,,,
Under 17 Men,1,66512,Caleb,Shaver,REACTIVATED RACING,0h 41' 47,,,,
Under 17 Men,2,88914,Jericho,Burke,DARKHORSE FLYERS,0h 42' 21,,,,
Under 17 Women,1,47182,Farleigh,Creswicke,INVITA - FCV,0h 36' 57,,,,
Under 17 Women,2,45414,Charlotte,Creswicke,TEAM ATTACK,0h 45' 30,,,,
