Race Name,Race Date,Category Name,Place,Total Racers,Points
DCCX Day 1,2017-10-21,Men Cat 5 Senior,48,95,500,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,20,76,459.91254892697,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,25,32,569.07634263604,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,10,29,479.21036432436,
Capital 'Cross Classic,2017-12-3,Men Cat 5 Senior,42,55,577.63261841178,
Hub Labels Cyclocross Challenge,2018-09-9,Men Senior Cat4/5,13,22,493.54664034518,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,25,28,532.68795311875,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,23,44,517.30334959006,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,53,135,496.72977612328,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,60,105,540.81984457537,
DCCX Day 1,2018-10-20,Men Open Cat4/5,44,139,467.74150622483,
DCCX Day 2,2018-10-21,Men Open Cat4/5,42,123,474.51970301503,
Tacchino Cyclocross,2018-10-28,Men Cat 4,27,34,550.13165287162,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,26,40,510.73533948457,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,36,44,481.06500908605,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat4/5,38,59,584.50148678308,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,50,60,644.52685437298,
Hyattsville CX,2019-10-6,Men Cat 4,43,61,540.73782358132,
DCCX - Day 1,2019-10-19,Men Singlespeed,40,46,524.48550350752,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,63,102,590.35002372752,
Capital 'Cross Classic,2019-12-8,Men Cat 4,42,58,570.48537311895,
DCCX,2021-09-11,Men Singlespeed,28,33,475.92343011788,
DCCX,2021-09-11,Men Cat 3/4,71,81,543.67958099193,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,38,44,543.159420781,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,25,28,554.45735613766,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,37,48,568.4996073168,
Charm City Cross Day 1,2022-10-1,Men Cat4/5,DNF,89,674.26600730298,
Charm City Cross Day 2,2022-10-2,Men Cat4/5,63,78,639.74740268249,
Hyattsville CX,2022-10-9,Men Cat 4,40,53,554.95337147225,
