Race Name,Race Date,Category Name,Place,Total Racers,Points
Webcyclery Thrilla Cross Series ,2011-09-8,Juniors,8,12,386.60354659585,
Webcyclery Thrilla Cross Series ,2011-09-15,Juniors,10,15,384.64975228283,
Hood River Double Cross Day Two,2011-09-18,Jr Women,7,18,560.85774391031,
Webcyclery Thrilla Cross Series ,2011-09-29,Juniors,6,10,440.23040867533,
Cross Crusade #1,2011-10-2,Junior Women,7,12,588.99651023394,
GPMC: Heiser CX,2011-10-8,Junior Women 10-12,2,8,546.67379790955,
Cross Crusade #5,2011-10-29,Junior Women 10-12,2,7,548.57189756904,
Cross Crusade #7,2011-11-6,Junior Women,16,27,582.54054306697,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Jr Women,DNF,2,,
GPTB: Double Cross #1,2012-09-15,Junior Women,2,8,474.57650502418,
Double Cross Day Two,2012-09-16,Junior Women 13-14,3,8,552.38394983048,
Canby Cross-Word CX Challenge,2012-10-20,Junior Women,6,16,527.82418518647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Junior Women,5,19,508.40092890878,
Cross Crusade: Deschutes Brewery,2012-10-27,Junior Women,6,24,501.4198689519,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Junior Women,5,22,495.9713831629,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Junior Women (12-18),1,6,500.98734302651,
Hood River Double Cross Day Two,2014-09-14,Junior Women 15-16,1,7,,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Junior Women (12-18),DNF,7,,
GPRT: Zaaldercross,2014-09-20,Junior Women 15-16,2,8,521.60009009582,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Junior Women (12-18),4,5,,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Junior Women (12-18),3,4,,
GPRT: Heiser Farms CX,2014-10-4,Junior Women 15-16,2,11,496.9304541452,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Junior Women 15-16,2,6,506.39613177862,
Cross Crusade: Heron Lakes,2014-10-19,Junior Women 15-16,1,5,,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women 15-16,2,8,511.94930071316,
Cross Crusade: WA County Fairgrounds,2014-10-26,Junior Women,3,32,452.75233479596,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Junior Women 15-16,1,9,462.99701318057,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Junior Women 15-16,1,5,,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Junior Women 15-16,1,4,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women 15-16,1,3,,
Cross Crusade: PIR Infield,2014-11-9,Junior Women,1,23,472.99413509942,
Cross Crusade: Barton Park,2014-11-16,Junior Women 15-16,1,4,,
Waves for Water CX Collaboration ,2014-12-6,Junior Girls 15-16,3,5,,
Waves for Water CX Collaboration Day 2,2014-12-7,Junior Girls 15-16,4,6,512.46919797364,
2015 US Nationals Day 5.9,2015-01-12,Women Junior 15-16,8,18,455.36661292503,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Junior Women,1,4,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women 15-16,1,5,,
Junior Cross Series @ Corn Cross,2015-09-13,Junior Women,2,26,465.64861002134,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Women B,2,11,483.3892516417,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women 15-16,1,4,,
GPRM 2015: Zaaldercross,2015-09-19,Junior Women,2,22,457.60634010448,
MBSEF Thrilla Cyclocross Series: Race 4,2015-09-23,Women B,3,7,500.24965278779,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women 15-16,1,3,,
GPRM 2015: Heiser Farm,2015-10-3,Junior Women,2,19,454.39527807074,
Cross Crusade: Alpenrose,2015-10-10,Women B,3,18,462.3039135451,
Cross Crusade: Alpenrose,2015-10-10,Junior Women 15-16,1,4,,
Cross Crusade: Alpenrose,2015-10-10,Junior Women,1,18,446.55305701643,
Cross Crusade: Alpenrose,2015-10-11,Women B,4,16,476.95636948445,
Cross Crusade: Alpenrose,2015-10-11,Junior Women 15-16,1,3,,
Cross Crusade: Alpenrose,2015-10-11,Junior Women,1,22,446.55305701643,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,15,20,551.76189257421,
US Open of Cyclocross Day 2,2015-10-18,Women UCI,25,31,530.66514424285,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women 15-16,2,4,,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Junior Women,2,24,439.08835904499,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Women B,2,22,450.2867236672,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Woimen 15-16,2,3,,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Junior Women,2,23,448.60413313975,
Cross Crusade: Barton Park,2015-11-8,Women B,1,13,443.91549770965,
Cross Crusade: Barton Park,2015-11-8,Junior Women 15-16,1,2,,
Cross Crusade: Barton Park,2015-11-8,Junior Women,1,13,430.48711363493,
The Subaru Cyclo Cup Day 1,2015-11-14,Women Elite UCI,28,29,545.09825125389,
The Subaru Cyclo Cup Day 2,2015-11-15,Women Elite UCI,30,32,551.3893804091,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women 15-16,1,3,,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Junior Women,2,15,432.87187734614,
US National Championships Day 4,2016-01-8,Women Non-championship 922,9,25,452.34642811721,
US National Championships Day 6,2016-01-10,Women U23 17-22 Cat 1/2/3,30,38,567.33955797665,
US National Championships Day 6,2016-01-10,Women Junior 17-18 Cat 1/2/3,13,16,549.22668147546,
Sea Otter Classic ,2016-04-16,Women Cat 3,DNF,10,610.36339221329,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Women 3,12,24,507.69612724914,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Women 3,17,20,559.46647407552,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Women 3,DNF,17,599.35851174715,
