Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Men,1,18168,Francis,Mourey,FDJ-BigMat,1:04:05,,121.38826226096,132.02575194246,
Elite Men,2,41696,Lukas,Fluckiger,Trek World Racing,0:00:17,,220,135.53702719329,
Elite Men,3,18167,Enrico,Franzoi,Selle Italia-Guerciotti,0:00:39,,123.8999451535,139.04830244411,
Elite Men,4,78340,Mathias,Fluckiger,Trek World Racing,0:00:46,,220,142.55957769494,
Elite Men,5,17129,Simon,Zahner,EKZ Racing Team,0:00:54,,122.07329699638,146.07085294576,
Elite Men,6,17227,Philipp,Walsleben,BKCP - Powerplus,0:01:10,,138.69346975198,149.58212819659,
Elite Men,7,24105,Steve,Chainel,FDJ-BigMat,0:01:17,515813,120.21646791713,153.09340344741,
Elite Men,8,25991,Arnaud,Grand,Telenet - Fidea,0:01:20,417820,177.08312678968,156.60467869823,
Elite Men,9,18160,Thijs,Van amerongen,AA-Drink,0:01:33,,126.11106642295,160.11595394906,
Elite Men,10,17196,Martin,Bina,CT Tabor,0:01:59,,220,163.62722919988,
Elite Men,11,17188,Sven,Nys,Landbouwkrediet-Euphony,0:02:00,,89.784695999615,167.13850445071,
Elite Men,12,36335,Jerome,Chevallier,(Fra),0:02:23,,175.20711090474,170.64977970153,
Elite Men,13,17225,Sven,Vanthourenhout,Landbouwkrediet-Euphony,0:02:41,,116.69206671947,174.16105495236,
Elite Men,14,17133,Marcel,Wildhaber,Scott-Swisspower MTB Racing Team,0:02:50,,129.17597607924,177.67233020318,
Elite Men,15,41813,Lars,Forster,Tower Sport-VC Eschenbach,0:02:59,,211.09341598498,181.18360545401,
Elite Men,16,42376,Lukas,Winterberg,Team Muller Gartengestaltung,0:03:06,397796,171.14221997441,184.69488070483,
Elite Men,17,22213,Marco,Ponta,Centro Sportivo,0:03:16,,178.69428368486,188.20615595565,
Elite Men,18,78341,Thomas,Paccagnella,ADV Team,0:03:25,,220,191.71743120648,
Elite Men,19,25588,Julien,Taramarcaz,BMC Mountainbike Racing Team,0:03:28,,131.90784407131,195.2287064573,
Elite Men,20,25047,Egoitz,Murgoitio rekalde,Grupo Hiremet Taldea,0:03:36,,153.29538645788,198.73998170813,
Elite Men,21,17139,Andreas,Moser,Zaunteam Mitteland / VC Butzberg,0:03:38,,220,202.25125695895,
Elite Men,22,60668,Jonathan,Lastra martinez,Grupo Hiremet Taldea,0:03:45,,249.39491893567,205.76253220978,
Elite Men,23,42380,Michael,Schweizer,Stevens Racing Team,0:03:53,382095,258.13728845071,209.2738074606,
Elite Men,24,68204,Nico,Brungger,EKZ Racing Team,0:04:05,,178.33309755122,212.78508271142,
Elite Men,25,36287,Lukas,Muller,Team Muller Gartengestaltung,0:04:13,,190.80027562444,216.29635796225,
Elite Men,26,78342,Marc,Stutzmann,RSC Aaretal / Free-Mountain Scott,0:04:19,,220,219.80763321307,
Elite Men,27,78343,Severin,Sagesser,Fischer Junior MTB Team,0:04:34,,220,223.3189084639,
Elite Men,28,17201,David,Kasek,CEZ Cyklo Team Tabor,0:04:45,,172.05040415153,226.83018371472,
Elite Men,29,41815,Fabian,Lienhard,EKZ Racing Team,0:04:54,,236.98258324312,230.34145896555,
Elite Men,30,17145,Vaclav,Metlicka,Johnson Controls AS MB,0:05:15,,198.73998170813,233.85273421637,
Elite Men,31,42383,Michael,Wildhaber,Tower Sport-VC Eschenbach,0:05:27,,234.83031497321,237.3640094672,
Elite Men,32,41698,Rene,Lang,VMC Liestal-Wirz/Helvetia-Rauber AG,0:05:52,,202.69364266781,240.87528471802,
Elite Men,33,22186,Bryan,Falaschi,Selle Italia-Guerciotti,0:06:06,,244.48166231694,244.38655996884,
Elite Men,34,25547,Julien,Pion,Equipe Cycliste Armee de Terre CSA,0:07:04,,220,247.89783521967,
Elite Men,35,76069,Igor,Smarzaro,ASD Ciclisti Padovani,,,227.905391112,251.40911047049,
Elite Men,36,42378,Melvin,Rulliere,SCO Dijon,,,188.00429603474,254.92038572132,
Elite Men,37,17150,Jonas,Baumann,Wheeler iXS Team/Mauna Loa Bikers,,,220,258.43166097214,
Elite Men,38,78344,Stefan,Achermann,VC Sursee,,,220,261.94293622297,
Elite Men,39,78345,Yari,Cisotto,Carraro Team Trentino,,,220,265.45421147379,
Elite Women,1,38976,Marlene,Morel petitgirard,VCCMM,0:42:18,,357.46043328111,244.74459885985,
Elite Women,2,25542,Jasmin,Achermann,Rapha-Focus,0:00:40,,256.67810012471,266.43964343098,
Elite Women,3,41694,Lucie,Chainel-lefevre,CC Etupes,0:01:03,,224.32771992659,288.13468800211,
Elite Women,4,74382,Sabrina,Maurer,BSK Graf-Rollmat-Koba MTB Team,0:01:36,,361.10610740014,309.82973257324,
Elite Women,5,26001,Sabrina,Schweizer,Rapha-Focus,0:02:15,,249.66593315838,331.52477714436,
Elite Women,6,78333,Deborah,Inauen,RMC Appenzell/Pink Gili's Swiss Racingteam,0:02:32,,440,353.21982171549,
Elite Women,7,25544,Lise-marie,Henzelin,Team Pro Region Renfersa,0:03:22,,371.39756217654,374.91486628662,
Elite Women,8,36270,Eva,Colin,VC Ornans,0:03:42,,440,396.60991085775,
Elite Women,9,78334,Alexa,Huni,SAIKLS Ladies Crossteam,0:04:03,,440,418.30495542887,
Elite Women,10,17173,Nicole,Hanselmann,(Swi),0:04:17,,440,440,
Elite Women,11,78335,Franziska,Ebinger,Radsport Lafranchi Madiswil,0:04:44,,440,461.69504457113,
Elite Women,12,78336,Laura,Perry,CC Etupes,0:04:59,,440,483.39008914225,
Elite Women,13,24078,Brittlee,Bowman,pedalpowertraining.com,0:06:04,280476,414.31903246933,505.08513371338,
Elite Women,14,42258,Melanie,Guerrin,(Fra),0:06:07,,440,526.78017828451,
Elite Women,15,78337,Rita,Imstepf,VC Susten,0:06:55,,440,548.47522285564,
Elite Women,16,26559,Nicoletta,Bresciani,Scott Racing Team,0:07:26,,440,570.17026742676,
Elite Women,17,78338,Desiree,Ehrler,Young Telenet-Fidea Cycling Team,,,440,591.86531199789,
Elite Women,18,78339,Lydia,Bernhard,VC Singen,,,440,613.56035656902,
Elite Women,19,17167,Ilenia,Lazzaro,Carraro Team Trentino,,,440,635.25540114015,
