Race Name,Race Date,Category Name,Place,Total Racers,Points
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men35+,37,84,520.19739410718,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men35+,28,82,505.04462227868,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men35+,30,88,496.10900120396,
King County Cross,2010-10-30,CAT 4 MASTER MEN 35+,12,55,446.7070021887,
Maris Farms,2010-11-7,Mstr4Men35+,27,78,480.34875496532,
Woodlawn Park GP,2010-11-14,CAT 4 MASTER MEN 35+,8,117,394.43483450867,
Evergreen Fairgrounds,2010-11-21,Mstr4Men35+,20,79,458.41873365438,
Marymoor 2011,2011-09-25,Master Men4 35+,18,86,437.74717704924,
SCCA/Starbucks GP,2011-10-2,CAT 4 MASTER MEN 35+,14,81,431.860976041,
Silver Lake 2011,2011-10-16,Master Men4 35+,13,87,393.93255095267,
Raceway CX,2011-10-23,CAT 4 MASTER MEN 35+,18,83,433.85480531689,
MFG #5 Magnuson Park,2011-10-30,CAT 4 MASTER MEN 35+,11,79,409.27798372036,
Steeliacoom V2 2011,2011-11-6,Master Men4 35+,13,71,402.52302709593,
MFG #6 Woodland Park,2011-11-13,CAT 4 MASTER MEN 35+,8,99,369.94121819633,
Seattle Cyclocross:  Monroe,2011-11-27,Master Men4 35+,10,55,389.91628266183,
Washington State Cyclocross Championships,2011-12-4,Master Men 4 35+,5,41,370.27999359035,
MFG #1:  Kick-Off Cross,2012-09-9,CAT 4 MASTER MEN 35+,2,85,401.39708081555,
SCX #1 - Steilacoom,2012-09-16,Master Men4 35+,16,79,451.16217554984,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 35+,5,106,392.10829413918,
SCX#2 - Arlington,2012-09-30,Master Men4 35+,8,65,397.07522769888,
MFG #3:  Starcrossed,2012-10-6,CAT 4 MASTER MEN 35+,1,98,378.88570540872,
MFG #5: SCCA Starbucks GP,2012-10-27,CAT 4 MASTER MEN 35+,1,68,364.67065065392,
SCX #4: Sprinkler,2012-10-28,Men Cat 4 Master 35+,4,54,378.80758121856,
SCX #5 - Enumclaw,2012-11-4,Master Men4 35+,2,59,361.35400038419,
MFG #6: Woodlawn Park,2012-11-11,CAT 4 MASTER MEN 35+,10,121,376.34584704017,
SCX #6 Steilacoom,2012-11-18,Master Men4 35+,2,61,394.66195023349,
SCX #7: Monroe,2012-11-25,Master Men4 35+,59,61,694.89518413949,
Washington State Cyclocross Championship,2012-12-2,Men Cat 4 Master 35+,1,42,352.0015643935,
MFG #1:  Kick-Off Cross,2013-09-8,Cat. 3 Master Men 35+,3,69,309.66889664925,
StarCrossed CX,2013-09-14,Men Cat 3 30+,7,42,332.44838670846,
SCX #1: McCollum Park,2013-09-22,Cat. 3 Master Men 35+,15,49,375.27460496556,
MFG #2:  Lake Sammamish GP,2013-09-29,Cat. 3 Master Men 35+,7,69,322.76415442889,
MFG #3: GP Robert Trombley,2013-10-6,Cat. 3 Master Men 35+,5,52,322.33292219276,
SCX #2 - Tall Chief Golf Course,2013-10-13,Cat. 3 Master Men 35+,15,38,381.8929897713,
Crosstoberfest @ St Edward,2013-10-19,Men M 3 35+,1,18,307.94334820419,
MFG #4:  Magnusson Park,2013-10-20,Cat. 3 Master Men 35+,3,65,311.08421132191,
SCCA/Starbuck Gran Prix,2013-10-27,Cat. 3 Master Men 35+,11,58,344.03407847835,
SCX #3: Silver Lake,2013-11-3,Cat. 3 Master Men 35+,4,32,319.25361243512,
MFG #6: Woodland Park,2013-11-10,Cat. 3 Master Men 35+,20,75,368.3925181802,
SCX #4: Sprinkler,2013-11-17,Cat. 3 Master Men 35+,4,23,333.59347153493,
Washington State Cyclocross Championship,2013-11-23,Men Cat 3 Masters 35-44,4,29,317.4329311523,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 35+,3,29,308.76986427103,
SCX #6: Enumclaw,2013-12-15,Cat. 3 Master Men 35+,1,18,303.00412554096,
Labor Day Cyclocross Championships,2014-09-1,Cat 1/2 Master Men 35+,2,4,,
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 1/2 Master Men 35+,10,22,322.91735131023,
Subaru STARCROSSED,2014-09-13,Cat. 1/2 Master Men 35+,6,22,297.7952977052,
Cross Revolution #1,2014-09-21,Cat. 1/2 Master Men 35+,6,7,394.44154317951,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 1/2 Master Men 35+,12,22,334.42272323503,
MFG #3:  The Super Duper,2014-10-5,Cat. 1/2 Master Men 35+,10,17,352.48007098131,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 1/2 Master Men 35+,8,23,297.38701865848,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 1/2 Master Men 35+,17,22,381.97170629275,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 1/2 Master Men 35+,21,29,367.74767758814,
Cross Revolution #5,2014-11-23,Cat. 1/2 Master Men 35+,6,11,350.51712518979,
Labor Day Cyclocross Championships 2016,2016-09-5,Cat 3 Masters Men 35+,16,23,420.34494360831,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 3 Men 35+,11,49,366.07901729793,
MFG CX - Moor Cross,2016-09-25,Cat 3 Men 35+,6,50,348.87493640952,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 3 Men 35+,31,46,478.92480352365,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 3 Men 35+,3,54,339.81810913573,
MFG CX  - North 40,2016-10-30,Cat 3 Men 35+,21,50,419.35728700048,
MFG CX - Woodland Park GP,2016-11-13,Cat 3 Men 35+,17,62,380.29445596248,
MFG #1 - Lake Sammamish ,2017-09-10,Cat 3 Men 35+,34,41,474.07489328803,
