First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Taylor,Norton,Swamp Cross day 2,2023-01-8,Men Master 35+,4,6,330,
Taylor,Norton,Swamp Cross Day 2,2022-01-16,SS,12,6,,
Taylor,Norton,Swamp Cross Day 2,2022-01-16,Men Pro/Cat 1/2/3,4,5,,
Taylor,Norton,Swamp Cross Day 2,2022-01-16,Men Master 35+,14,7,410.56458030532,
Taylor,Norton,Florida State Cyclocross Championship,2020-01-19,Men MASTERS 35+ Open,2,4,,
Graham,Partain,Florida State CX Championship,2018-01-13,Men MASTER 45+ CAT Open,12,12,561.77145337789,
Taylor,Norton,Florida State CX Championship,2018-01-13,Men MASTER 35+ CAT Open,1,9,313.71775058911,
Christian,Henrich,Florida State CX Championship,2018-01-13,Men CAT 3,7,7,458.84253121339,
Olivier,Vrambout,Mill City CX,2010-11-20,Masters 35+,4,10,284.37401734073,
Olivier,Vrambout,Zac Daab Cyclocross,2010-11-14,Men A,12,28,268.03115182882,
Olivier,Vrambout,Gopher Gallop Cyclocross,2010-11-7,Masters 35+,7,12,313.12997698494,
Olivier,Vrambout,Red Barn Cyclocross,2010-10-30,Masters 35+,8,15,317.78843513643,
Olivier,Vrambout,Green Acres Cyclocross,2010-10-24,Masters 35+,7,15,318.89810593733,
Geoff,Schodde,Jackson Meadows Cyclocross,2010-10-23,Men 4,33,47,566.26703555599,
Olivier,Vrambout,Jackson Meadows Cyclocross,2010-10-23,Men A,17,28,319.96215177674,
Olivier,Vrambout,Big Ring Flyers Cyclocross,2010-10-17,Masters 35+,7,15,320.80319323491,
Geoff,Schodde,Wirth Classic Cyclocross,2010-10-10,Men 4,61,81,580.5,
Olivier,Vrambout,JR Ranch,2010-10-2,Masters 35+,9,26,311.26923076923,
