Race Name,Race Date,Category Name,Place,Total Racers,Points
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Women Junior 10-12,2,3,,
NEOCX #6 Cross on the Range,2015-11-8,Women Junior 10-12,2,2,,
Pro Bikes Cyclo-cross Festival Day 2,2015-11-22,Women Junior U15,4,4,,
West Pennsylginia Cyclo-cross,2015-12-5,Junior U19,5,6,532.070411805,
US National Championships Day 5,2016-01-9,Women Junior 11-12,15,21,647.06755721083,
Cross of the Corn CX Race!,2016-08-28,Women Junior 9-14,3,4,,
Kickoff Cross,2016-09-24,Men Junior Under 19 Cat 3/4/5,4,7,540,
Brooklyn Cross ,2016-09-25,Women F Junior 10-12,1,2,,
Holimont Cyclocross Race,2016-10-8,Women Junior 14 and under,1,3,,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Junior 9-14  Boys U13/Junior Girls U13/Boys 13,22,30,647.5498734017,
Raccoon Park CX,2016-11-6,Women CAT 4,5,7,631.25538051527,
McKeesport Cyclo-cross,2016-11-12,Women Cat 4,9,10,656.98608157284,
Cross' on the Range,2016-11-13,Women 10-12 Junior,1,2,,
Whiskey Cross at Wendy Park p/b Blazing Saddle Cycle and Tech 9 ,2016-11-27,Women  Juniors 18-Oct,1,3,,
US National Championships Day 5,2017-01-7,Women Junior 11-12,9,22,582.03998686207,
Lionheart CX,2017-09-3,Women  1/2/3 & Girls U19,14,14,640.79760980141,
Rochester Cyclocross Day 1,2017-09-9,Juniors 9-14,9,14,663.81290537666,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Juniors U19,8,14,500.10169867991,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Women F Juniors 13-14,1,1,,
Charm City Cross Day 2,2017-10-8,Women Juniors 13-14,7,8,685.41464534142,
Month of Mud - North Park CX,2017-10-15,Beginner Women,1,2,,
Holimont Cyclocross Race,2017-10-22,Junior Female 14 and Under,1,6,593.80365489226,
Cincinnati Cyclocross Day 2,2017-10-29,Men 9-14 Juniors,29,52,636.42498117106,
The Derby City Cup Day 1,2017-11-4,Men 9-14 Wave 4,30,42,592.82051286897,
The Derby City Cup Day 2,2017-11-5,Men 9-14 Wave 4 Juniors,28,42,587.70556194482,
WPCX #4: Keystone Cross,2017-11-11,Women 3/4/5,8,8,613.74965806311,
West Chester Cross Classic #2,2017-11-19,Women Juniors 9-14,1,2,,
Gnar CX p/b Lady Gnar Shredders,2018-08-26,Women  4/5 & Masters  3/4 40+/50+,8,15,600,
WPCX #2- SRU Cyclocross at THE ROCK,2018-09-16,Women's Cat 4/5 (Women),7,10,619.86439466912,
Trek CX Cup,2018-09-21,Women Cat 4/5,11,21,607.85135816297,
Trek CX Cup,2018-09-22,Women Junior 13-14 Open,6,11,630.13151858926,
Infirmary Mound CX,2018-10-6,Women   4/5,4,11,579.69756061082,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Women F Cat 4/5,2,7,543.52918035142,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2018-10-7,Men Juniors,4,11,543.0866476733,
Month of Mud Cyclocross at North Park,2018-10-14,Sport Women (Cat 3/4/5),2,4,,
NEOCX #7 Heck of the North Coast,2018-10-21,Women F Cat 4/5,5,7,633.81001115811,
NEOCX #7 Heck of the North Coast,2018-10-21,Men Juniors,5,9,601.13321937534,
Cincinnati UCI Cyclocross Weekend,2018-10-27,10-14 Boys U13/Girls U13/Boys 1314/Girls 1,20,59,528.21459362591,
Cross in the Park 2018,2018-11-4,Women  Cat 4,6,13,570.70526407635,
Franklin Park Grandprix (WPCX#9),2018-11-11,Women Cat 3/4/5,4,5,,
Lake Ontario Cyclocross,2018-11-18,Women Cat 4 (Women),5,12,550.44038527344,
J Mac Double Cross Day 1,2018-12-1,Women Cat 4/5,3,5,,
J Mac Double Cross Day 2,2018-12-2,Women Cat 4/5,1,3,,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Women Junior 13-14,26,43,588.72666047042,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Women Cat 1/2/3,5,7,441.51517019326,
Carpenter Cross,2019-09-7,Women Open Cat1/2/3,18,22,580.98901064498,
Whirlybird Cross,2019-09-8,Women Open Cat1/2/3,11,11,597.18170713814,
WPCX #1- SRU Cyclocross at THE ROCK,2019-09-15,Women Women's Cat 123,3,4,,
Trek CX Cup Day 1,2019-09-20,Women Junior Open,23,25,535.2781771395,
Trek CX Cup Day 2,2019-09-21,Women Cat 3,36,39,598.42963646327,
Trek CX Cup Day 3,2019-09-22,Women Cat 3,13,29,478.30614607618,
Crossasaurus Awesome '19,2019-10-6,Women Open Cat1/2/3,26,27,639.75603972149,
Heck of the North #2,2019-10-20,Women F CAT 1/2/3 MASTERS,7,14,493.91280727544,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Women  1/2 - 35+  3  U19  U23,19,31,515.95670764375,
Franklin Park CX,2019-11-10,Women's (1/2/3) (Women),3,3,,
J Mac Double Cross,2019-11-23,Women  (1/2/3),3,3,,
J Mac Double Cross,2019-11-24,Women  (1/2/3),3,5,,
John Bryan Cyclocross Classic (Cap City Cyclocross #6/OVCX#9),2019-12-1,Women Senior  1/2 - 35+  3  U19  U23,6,9,488.56564910918,
Sprague Brook CX,2020-09-6,Women Cat 1/2/3/4/5 (Women),5,6,444.71145935705,
Fern Hollow Nature Center Cross,2020-09-20,Women Master open Cat1/2/3,7,9,501.52049083395,
Parma Cyclocross,2020-10-4,Women  Category 1/2/3,3,3,,
Curt Brown Memorial Grand Prix,2020-10-25,Women's (1/2/3),4,4,,
Highlands CX,2020-11-14,WOMENS 1/2/3,3,9,447.3077120837,
Zeli Zipp Cyclocross WPCX #5,2020-11-22,Womens 123 (Women),2,5,,
JMac Double Cross Cyclocross WPCX #6,2020-11-29,Womens 123 (Women),5,6,486.45261139696,
Fern Hollow Nature Center Cross,2021-09-11,Women Cat 1/2/3,3,3,,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women 17-18,4,6,469.21440311656,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 2,2021-09-19,Women UCI 17-18,4,6,469.21440311656,
Rochester Cyclocross Day 1,2021-09-25,Women 17-18,8,10,486.45427850988,
Rochester Cyclocross Day 2,2021-09-26,Women 17-18,9,9,510.46912768001,
Charm City Cross,2021-10-2,Women 17-18,11,12,498.67373548932,
Charm City Cross,2021-10-3,Women 17-18,11,12,522.48440646091,
Trek CX Cup,2021-10-8,Women  UCI Junior 17-18,7,7,570.86839971096,
Trek CX Cup,2021-10-9,Women Cat 3 Elite,10,30,451.09169504699,
Trek CX Cup,2021-10-10,Women Cat 3 Elite,4,27,423.65849454434,
Kings CX Day 2,2021-10-24,Women Juniors UCI,19,19,553.91155315932,
Raccoon CX,2021-11-7,Cat 1/2/3/4 (Women),4,7,429.97140161911,
JBSP CX p/b Roll:,2021-11-21,Women   123 |  U19| Masters,2,13,418.26073062026,
JAG Double Cross Day 2,2021-11-28,Women Women's 1 2 3 4,3,6,423.67630096944,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Junior 17-18,20,30,500.55614949162,
