Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 35+ 4/5,1,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.99936432059,382.965070419,
Masters 35+ 4/5,2,138135,Buff,Harsh,0,,232655,428.560019713,400.98846453013,
Masters 35+ 4/5,3,41292,Aaron,Chamberlain,Faster Mustache,,277609,473.08204097465,419.01185864126,
Masters 35+ 4/5,4,101357,Robin,Blake,Andy Jordans Bicycle Warehouse,,417837,330,437.03525275239,
Masters 35+ 4/5,5,162450,Mitchell,Enfinger,Normaltown Bruisers,,538028,485.59718894047,455.05864686352,
Masters 35+ 4/5,6,80066,Chris,Sterchi,Privateer Cyclocross,,370640,552.60727557593,473.08204097465,
Masters 35+ 4/5,7,179371,Collin,Clark,0,,554142,330,491.10543508578,
Masters 35+ 4/5,8,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,502.03117982977,509.12882919691,
Masters 35+ 4/5,9,174663,Hiro,Kimoto,0,,one day,587.00828491581,527.15222330804,
Masters 35+ 4/5,10,154591,Robert,Contratto,CX Mafia,,492646,545.2427595521,545.17561741917,
Masters 35+ 4/5,11,87079,Carol,Mulligan,0,,one day,419.73263163256,563.1990115303,
Masters 35+ 4/5,DNF,90602,Milton,Brown,0,,one day,330,599.24579975255,
Masters 40+ 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,272.465034359,270.62343918237,
Masters 40+ 1/2/3/4,2,53936,Chris,Chotas,Specialized-BMW,,137731,291.90610375706,284.02635599577,
Masters 40+ 1/2/3/4,3,7786,Jeff,Hopkins,Specialized-BMW,,269951,326.58853407951,297.42927280916,
Masters 40+ 1/2/3/4,4,33606,Josh,Jackson,Outspokin' Augusta,,211979,336.64691221884,310.83218962256,
Masters 40+ 1/2/3/4,5,23569,Brady,Rogers,Specialized-BMW,,144524,400,324.23510643596,
Masters 40+ 1/2/3/4,6,163498,Daudi,Cobb,Peachtree Bikes,,142548,338.23227939694,337.63802324936,
Masters 40+ 1/2/3/4,7,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,337.04376710178,351.04094006275,
Masters 40+ 1/2/3/4,8,33582,David,Hicks,L5Flyers Cycling Team,,241937,373.10192007204,364.44385687615,
Masters 40+ 1/2/3/4,9,87306,Gregg,Jones,Lowcountry Racing,,160241,400,377.84677368955,
Masters 40+ 1/2/3/4,10,174658,Tj,Behm,Savannah Wheelmen p/b Tomlinson Law and Chatham Or,,3181,507.43838317923,391.24969050295,
Masters 40+ 1/2/3/4,DNF,33576,Nate,Zukas,0,,39556,294.03833433828,418.05552412974,
Masters 50+ 1/2/3/4,1,162468,Mark,Gernazian,0,,538439,,,
Masters 50+ 1/2/3/4,2,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,,,
Masters 50+ 1/2/3/4,3,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,,,
Masters 50+ 1/2/3/4,4,179375,Jeffrey,May,0,,23014,,,
Masters 50+ 1/2/3/4,6,179376,William,Kerrigan,0,,124795,,,
Masters 60+ 1/2/3/4,1,75719,Michael,Johnson,Roswell Bicycles,,151977,,,
Men Cat 1/2,1,69824,Nicholas,Van winkle,Specialized-BMW,,119896,240.37019024271,211.895911789,
Men Cat 1/2,2,176809,Jacob,Morales,Az Devo's,,470403,243.38863993318,227.99011714758,
Men Cat 1/2,3,23693,Artur,Sagat,Team United Healthcare Georgia/706P,,207381,264.10909378528,244.08432250616,
Men Cat 1/2,4,101347,Hank,Beaver,Specialized-BMW,,123734,298.70240349629,260.17852786475,
Men Cat 1/2,5,101234,Forrest,Howard,0,,352946,220,276.27273322333,
Men Cat 1/2,6,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Kings Hawaiian,,257891,294.34113623896,292.36693858192,
Men Cat 1/2,7,138139,Jeremy,Spafard,Prima Tappa Cycling p/b Kings Hawaiian,,389679,318.21988438471,308.4611439405,
Men Cat 1/2,8,115171,Murphy,Davis,Toyota Forklifts of Atlanta,,399457,359.45648346139,324.55534929908,
Men Cat 1/2,9,126486,Ryan,Collins,L5Flyers Cycling Team,,404606,369.90521755187,340.64955465767,
Men Cat 1/2,10,23571,David,Sagat,0,,207380,356.49327044388,356.74376001625,
Men Cat 1/2,11,112485,Daniel,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,428356,350.02858776998,372.83796537483,
Men Cat 1/2,12,163231,Ben,Talbot,0,,250989,323.53958021486,388.93217073342,
Men Cat 1/2,DNF,25310,Baird,Sills,0,,239845,415.33458654851,421.12058145058,
Men Cat 3,1,162437,Cole,Rasser,Frazier Cycling,,524018,383.87398840182,328.09141737036,
Men Cat 3,2,87374,Joseph,Chapman,All-City,,515235,387.00137823227,338.83153922648,
Men Cat 3,3,117229,David,Kemp,CX Mafia,,456450,330.08257618561,349.5716610826,
Men Cat 3,4,109467,Rudy,Szymanski,0,,448396,397.96995528224,360.31178293872,
Men Cat 3,5,67032,Chris,Bulloch,Bike Law Cycling Club,,356772,387.0943417319,371.05190479483,
Men Cat 3,6,138140,Dalford,England,0,,299466,355.34052947125,381.79202665095,
Men Cat 3,7,126097,Jackson,Evans,Savannah Wheelmen p/b Tomlinson Law and Chatham Or,,85647,445.56849484522,392.53214850707,
Men Cat 3,8,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,405.94465048557,403.27227036318,
Men Cat 3,9,112504,Zach,Holmes,Loose Nuts Cycles,,454912,406.03376842659,414.0123922193,
Men Cat 3,10,46944,Stephen,Spiller,0,,265410,350.04708713781,424.75251407542,
Men Cat 3,11,119681,Brian,Collie,0,,263976,430.55806467123,435.49263593154,
Men Cat 3,12,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,399.87281428012,446.23275778765,
Men Cat 4,1,155143,David,Dunkel,0,,522858,540,379.65387444798,
Men Cat 4,2,98329,Garrett,Lucas,Once Again Racing Fueled By Once Again Nut Butter,,382897,425.49495579287,392.5746731545,
Men Cat 4,3,175795,Nicholas,Leonard,Outback Bikes Racing,,548209,411.72087114769,405.49547186103,
Men Cat 4,4,39656,Alex,Petkus,0,,205804,485.89987548699,418.41627056755,
Men Cat 4,5,138135,Buff,Harsh,0,,232655,428.560019713,431.33706927408,
Men Cat 4,6,164211,Jeremy,Leadbeater,CX Mafia,,525330,403.09645940109,444.2578679806,
Men Cat 4,7,129176,Mike,Horton,Twin Six,,385185,421.99821581277,457.17866668713,
Men Cat 4,8,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,523.5073641637,470.09946539365,
Men Cat 4,9,164938,Connor,Lake,Normaltown Bruisers,,543669,483.02026410018,483.02026410018,
Men Cat 4,10,47529,Ryan,Scheinfeld,L5Flyers Cycling Team,,327308,479.01830060537,495.9410628067,
Men Cat 4,11,100363,Ryan,Dawson,0,,349214,508.12206179862,508.86186151323,
Men Cat 4,12,41292,Aaron,Chamberlain,Faster Mustache,,277609,473.08204097465,521.78266021975,
Men Cat 4,13,162450,Mitchell,Enfinger,Normaltown Bruisers,,538028,485.59718894047,534.70345892628,
Men Cat 4,14,138143,Joshua,Handyside,Bike Law Cycling Club,,519405,502.03117982977,547.6242576328,
Men Cat 4,15,160038,Hector,Santiago,0,,519988,525.54810206746,560.54505633933,
Men Cat 4,16,112491,Mike,Albaneso,Outback Bikes Racing,,195319,449.99936432059,573.46585504585,
Men Cat 4,17,154591,Robert,Contratto,CX Mafia,,492646,545.2427595521,586.38665375238,
Men Cat 4,DNF,162444,Jacob,Cronan,Bike Law Cycling Club,,542320,460.01653074269,612.22825116543,
Men Cat 5,1,166675,Jose,Bloodworth,Lowcountry Racing,,463474,489.36728538674,440.60036781465,
Men Cat 5,2,162462,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,540902,525.69283631202,453.02532183782,
Men Cat 5,3,178247,Chris,Hall,Andy Jordans Bicycle Warehouse,,568189,540,465.45027586099,
Men Cat 5,4,164212,Mark,Leatherman,CX Mafia,,505711,476.66049952033,477.87522988416,
Men Cat 5,5,179377,Nick,Angionetti,#N/A,,one day,540,490.30018390732,
Men Cat 5,6,65517,Aaron,Freeman,0,,566434,499.8787593671,502.72513793049,
Men Cat 5,7,164940,Jacob,Adams,0,,544014,590.7505394086,515.15009195366,
Men Cat 5,8,179367,Michael,Ward,0,,544518,540,527.57504597683,
Men Cat 5,9,179378,James,Crockett,0,,1 day,540,540,
Men Cat 5,10,179379,Tim,Dare,0,,one day,540,552.42495402317,
Men Cat 5,11,179371,Collin,Clark,0,,554142,540,564.84990804634,
Men Cat 5,12,166681,Jackson,Payer,0,,one day,571.08755873362,577.27486206951,
Men Cat 5,13,174655,Preston,Harris,CX Mafia,,567710,469.66058262793,589.69981609268,
Men Cat 5,14,105740,Chad,Brock,0,,one day,617.71889683404,602.12477011584,
Men Cat 5,15,179380,Scott,Linfoot,0,,1 day,540,614.54972413901,
Men Cat 5,16,179368,Granger,Eltringham,0,,524827,540,626.97467816218,
Men Cat 5,17,176804,Jesse,Glasgow,Team Snyder Cycles,,484798,575.3346917153,639.39963218535,
Men Cat 5,DNF,146692,Brian,Hale,0,,459366,520.5558468326,664.24954023169,
Men Junior 15-18,1,162437,Cole,Rasser,Frazier Cycling,,524018,,,
Men Junior 15-18,2,147526,Johnny,Rhodes delbridge,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,497056,,,
Men Junior 15-18,3,162462,Gabriel,Ceniza,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,540902,,,
Men Junior 9-14,1,179372,Luca,Klaras,0,,1 day,,,
Men Junior 9-14,2,179373,Leo hart,Tedder,0,,one day,,,
Men Junior 9-14,3,179374,Nico,Klaras,0,,1 day,,,
Singlespeed Open,1,117009,Travis,Tindle,NGCA p/b Tyler Perry Studios,,379302,337.04376710178,305.09460455964,
Singlespeed Open,2,49443,Justin,Bristol,Savannah Wheelmen p/b Tomlinson Law and Chatham Or,,296567,349.85567191141,329.14480357549,
Singlespeed Open,3,117229,David,Kemp,CX Mafia,,456450,330.08257618561,353.19500259135,
Singlespeed Open,4,164211,Jeremy,Leadbeater,CX Mafia,,525330,403.09645940109,377.2452016072,
Singlespeed Open,5,164212,Mark,Leatherman,CX Mafia,,505711,476.66049952033,401.29540062305,
Singlespeed Open,6,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,399.49434184502,425.34559963891,
Singlespeed Open,7,47566,Sergei,Grigorian,Bike Law Cycling Club,,317054,451.81460354305,449.39579865476,
Singlespeed Open,8,174655,Preston,Harris,CX Mafia,,567710,469.66058262793,473.44599767061,
Singlespeed Open,DNF,138140,Dalford,England,0,,299466,355.34052947125,521.54639570232,
Singlespeed Open,DNF,87306,Gregg,Jones,Lowcountry Racing,,160241,400,521.54639570232,
Women Cat 1/2/3,1,147529,Mackenize,Myatt,Team United Healthcare Georgia/706P,,515536,359.81302549479,345.47309833236,
Women Cat 1/2/3,2,128615,Molly,Russell-Holmes,Loose Nuts Cycles,,481972,397.50069099528,366.44964517361,
Women Cat 1/2/3,3,127075,Judah,Sencenbaugh,Team United Healthcare Georgia/706P,,399863,394.26327795113,387.42619201486,
Women Cat 1/2/3,4,90847,Amy,Horstmeyer,Scott Sports/Twin Six,,289443,419.30478671694,408.40273885611,
Women Cat 1/2/3,5,23641,Elizabeth,Lee,Team United Healthcare Georgia/706P,,231228,460.23445266953,429.37928569736,
Women Cat 1/2/3,6,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,535.03061992557,450.35583253861,
Women Cat 3/4,1,117508,Elizabeth,May,Frazier Cycling,,439196,502.96189291631,446.99710914018,
Women Cat 3/4,2,147544,Brianna,Isbell,GRITS,,507690,499.97375815437,464.89981552217,
Women Cat 3/4,3,147546,Iris,Levin,Bike Law Cycling Club,,519356,487.05471272994,482.80252190416,
Women Cat 3/4,4,174637,Jen,Colestock,Normaltown Bruisers,,565134,500.70522828614,500.70522828614,
Women Cat 3/4,5,134575,Zee,Cakmis,0,,105342,425.33333333333,518.60793466813,
Women Cat 3/4,6,162463,Caleigh,Rasser,Frazier Cycling,,524015,601.12211464836,536.51064105012,
Women Cat 3/4,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,535.03061992557,554.4133474321,
Women Cat 4/5,1,174637,Jen,Colestock,Normaltown Bruisers,,565134,500.70522828614,500.70522828614,
Women Cat 4/5,2,162473,Jessica,Podratsky,Prima Tappa Cycling p/b Kings Hawaiian,,542884,613.26190089247,539.31405485564,
Women Cat 4/5,3,147527,Sophie,Zents,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,500966,615.07076501494,559.91674145321,
Women Cat 4/5,4,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,671.60137897949,580.51942805079,
Women Cat 4/5,5,162463,Caleigh,Rasser,Frazier Cycling,,524015,601.12211464836,601.12211464836,
Women Cat 4/5,6,179364,Hayden,Maynor,0,,one day,600,621.72480124593,
Women Cat 4/5,7,179381,Katherine,Hamlin,0,,493723,600,642.3274878435,
Women Cat 4/5,8,163490,Tracey,D delbridge,0,,543071,697.06880363582,662.93017444108,
Women Cat 4/5,9,87079,Carol,Mulligan,0,,one day,419.73263163256,683.53286103865,
Women Junior 15-18,1,117508,Elizabeth,May,Frazier Cycling,,439196,,,
Women Junior 15-18,2,179364,Hayden,Maynor,0,,one day,,,
Women Junior 9-14,1,147524,Amelia,Hicks,Mission Devo Cycling/NGCA p/b Tyler Perry Studios,,521358,,,
Women Junior 9-14,2,153463,Gigi,Nguy,Frazier Cycling,,477018,,,
