Race Name,Race Date,Category Name,Place,Total Racers,Points
Orchard Cross at Applecrest Farms,2012-10-28,Cat 4,3,84,369.10873450974,
Cycle-Smart International Day 2,2012-11-4,Men 4,1,132,377.67779449174,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 4,1,73,349.5604109983,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,19,52,261.2899158332,
Baystate Cyclocross Day 2,2012-11-25,Men 3,32,65,372.97130972278,
NBX Gran Prix Day 2,2012-12-2,3 Men,4,77,285.08610819538,
DAS Beaver Cross,2012-12-9,Open Men,2,15,228.45961953427,
New England Regional CX Championships,2012-12-16,3 Men,1,41,241.70030238387,
Quad Cyclocross,2013-09-8,Pro/1/2/3 Men,5,47,218.23962104944,
Sucker Brook Cyclocross,2013-09-22,Pro/1/2/3 Men,4,28,231.29402131651,
The Midnight Ride of Cyclocross,2013-09-25,Men's P/1/2/3*,8,52,220.73850112418,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,39,79,238.14704743264,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,9,62,216.59956788871,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,2,23,201.22715388661,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),3,34,216.35338676714,
Santa Rosa CX Cup #1,2013-10-19,Elite A,2,21,216.71620718255,
Candlestick Repechage,2013-10-20,Men A,7,31,226.2704034567,
Canton Cup,2013-10-26,Elite 1/2/3,5,44,227.39766126976,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 1/2/3,6,30,210.73919556741,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,33,72,241.46689402093,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,33,67,243.99672437449,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,1,25,217.96842210468,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),3,20,227.84502783642,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,6,48,211.40109556017,
New England Regional Cyclocross Championships Day 2,2013-11-24,Elite Men 1-2,2,21,224.70838927236,
Baystate Cyclocross Weekend Day 2,2013-12-1,UCI Elite Men,28,48,267.47415640188,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,21,53,231.21574693454,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,20,51,229.74503767676,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,4,13,227.8990046181,
Newtown Cyclocross,2013-12-21,SingleSpeed,1,15,275.94021209572,
West Sacramento CX Grand Prix,2014-09-6,Elite Men,9,32,242.8042302584,
CCCX #2,2014-09-13,ELITE MEN 400-499,5,19,222.34189999402,
CCCX #3,2014-09-20,ELITE MEN 400-499,3,9,237.11535169808,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men A (Cat 1-5),9,49,213.56919791161,
Vallejo Cougar,2014-10-4,Elite Men,2,29,232.02599672581,
Toro Park CCCX #5,2014-10-11,ELITE MEN 400-499,2,16,211.78630202743,
Lion of Fairfax,2014-10-12,Elite Men,3,25,220.38358176088,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,ELITE MEN 400-499,3,21,212.64633250578,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Men,3,24,229.17767478929,
Santa Rosa Cup #3 Maxwell Park Sonoma CA,2014-11-1,Elite (A) Men,1,15,200.94156295039,
Stafford lake Wildcat NCCX #3,2014-11-2,Elite Men,1,28,200.63403312593,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,Elite Men,3,16,215.36720024955,
Jingle Cross Day 1,2014-11-14,Men Elite UCI,32,55,294.74544043604,
Jingle Cross Day 2,2014-11-15,Men Pro UCI,38,64,273.65193751407,
Jingle Cross Day 3,2014-11-16,Men Elite UCI,35,53,287.42967439956,
CXLA Weekend Day 1,2014-11-22,Men Elite UCI,15,41,232.19809471026,
CXLA Weekend Day 2,2014-11-23,Men Elite UCI,13,38,220.27519261028,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men A 1-4,5,24,216.09736435979,
Kitten of Vallejo,2014-12-6,Elite Men,1,10,261.43105283561,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Elite Men,3,28,215.87073994424,
SacCX Race #6  Lange Twins Winery (NorCal District Championships),2014-12-14,Men A,4,32,202.39888741603,
2015 US Nationals Day 1,2015-01-7,Men Singlespeed,21,135,252.13824765161,
2015 US Nationals Day 5.9,2015-01-12,Men Elite 23+ Pro/Cat 1/2,43,46,289.03715876772,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,ELITE MEN 400-499,2,7,221.60915415414,
Inaugural Rocklobster Cup CX,2015-08-29,Elite men,2,34,208.25809412749,
West Sacramento Cyclocross Grand Prix &#x28;WSCXGP&#x29;,2015-09-12,Men Open,8,33,240.01843740579,
CCCX Cyclocross Series #2,2015-09-13,ELITE MEN,4,18,216.01646016208,
CrossReno,2015-09-19,Men Cat Pro/1/2,5,24,212.86303005574,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,ELITE MEN,1,26,207.1964725361,
Charm City Cross Day 1,2015-10-10, Men Pro,25,63,256.34325096238,
Charm City Cross Day 2,2015-10-11,Men Pro,24,60,259.97626545279,
HPCX Day 1,2015-10-17,Men Pro/Cat 1/2,27,54,278.67508146603,
HPCX Day 2,2015-10-18,Pro/1/2 Men,23,42,258.58226954166,
Superpro CX - Vallejo,2015-10-24,Elite Men,4,16,268.61230780965,
Surf City #1 Harbor High,2015-10-25,Men A,4,38,210.64249712553,
Sacramento CX #4,2015-10-31,Men A,1,22,224.830070851,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men A,3,37,213.6225501273,
Sierra Point Night Cross,2015-11-7,Cat A Men,1,55,209.54990358959,
Sierra Point Repechage,2015-11-8,Elite Men,1,22,208.32767046031,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,3,23,220.84264951594,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,3,17,218.03559314472,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Elite UCI,11,27,221.81048668596,
CXLA Day 2 - SoCalCross #11,2015-11-22,Men Elite UCI,9,27,209.88758194478,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Open Men A,2,34,194.28932183515,
CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,Elite Men,1,38,210.03604943514,
Nevada State Cyclocross Championships,2015-12-12,Men A Open  ,3,5,,
Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men A,2,16,234.6016556237,
CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,ELITE MEN 400-499,4,16,223.10968934454,
US National Championships Day 4,2016-01-8,Men Singlespeed,5,133,205.63841659106,
US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,48,53,297.03267847648,
Qiansen Trophy Cyclocross Yanqing Station,2016-08-31,Men Elite,16,60,174.40300787608,
Qiansen Trophy Cyclocross Fengtai Station,2016-09-3,Elite Men,13,59,200.65517241379,
CCCX #3,2016-09-10,Men Elite  A Open,1,16,212.7996581724,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men Cxnc Cat 1/2,2,32,211.40047303157,
Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A/Elite,1,33,200.65517241379,
CrossReno,2016-10-1,Men Elite Cat Pro/1/2,4,25,201.34439633167,
Sagebrush Race #2 Truckee Bike Park,2016-10-2,Men A  P/1/2/3/4,1,14,209.96389645406,
Sacramento Cyclocross Series #2,2016-10-9,Elite Men A (USAC 1-4),1,22,200.65517241379,
Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A/Elite,1,24,217.66389532849,
SURF CITY CYCLO-X CX1: Aptos High School,2016-10-30,Men A,2,37,202.63071094554,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,16,81,230.86141810472,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,24,69,263.90782171013,
Supercross Cup,2016-11-19,Men Pro Open,11,53,219.9618808714,
Supercross Cup Day 2,2016-11-20,Men Pro Open,17,47,247.69523141776,
Major Taylor 'Cross Cup Day 1,2016-12-3,Men Uci C2 Cat 1/2,6,32,204.5766163259,
Major Taylor 'Cross Cup Day 2,2016-12-4,Men Uci C2 Cat 1/2,2,27,183.7679548941,
NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,2,22,202.97746909177,
Nor Cal vs. So Cal State Cyclocross Championships Day 1,2016-12-17,Men Cat 1-5,3,23,210.49408165901,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 1-5,4,21,207.71328241227,
US National Championships Day 5,2017-01-7,Men SingleSpeed,7,119,213.60714839444,
US National Championships Day 6,2017-01-8,Men Elite Pro/Cat 1/2,29,44,247.48796512801,
CCCX #4- Manzanita Park,2017-09-17,Men Open Elite  A,10,34,265.65834707039,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Elite  A,2,33,232.48567186456,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,9,56,198.44903873608,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,11,54,207.50641937239,
Sacramento Cyclocross #1 (Bass Lake Golf Course) ,2017-10-14,Men  A,1,17,217.0147378623,
Central Coast Cyclocross #7,2017-10-15,Men Elite  A Open,1,11,217.0147378623,
Sacramento Cyclocross #2 (LangeTwins Winery),2017-10-21,Men  A,2,11,230.87799988437,
Rock Lobster Cup III,2017-10-22,Men A,6,26,223.56238900648,
Surf City #1,2017-10-29,Open Men A,1,41,198.92295445524,
Santa Rosa Cup - Friday Race,2017-11-10,Elite (A) Men,1,30,201.96869815602,
Santa Rosa Cup - Saturday Race,2017-11-11,Elite (A) Men,1,25,199.09443315983,
Santa Rosa Cup - Sunday Race,2017-11-12,Elite (A) Men,3,26,219.08445609906,
Rockland County Supercross Cup,2017-11-18,Elite Men,5,33,183.17505341852,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Pro,4,32,177.16183711729,
March Farm Cyclo-Madness,2017-11-23,Men pro/1/2/3 Open,1,8,223.89802612421,
NECX BAR Finals,2017-11-26,Men Cat 1/2/3,1,19,208.44478570885,
NBX GP of Cross,2017-12-2,UCI Elite Men,11,48,217.43170386723,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Men,4,49,183.65436919399,
Sacramento Cyclocross #7 (Maidu Park),2017-12-9,Men  A,2,24,203.42668903593,
Sacramento Cyclocross #8 (Miller Park),2017-12-16,Men  A,1,18,194.67676650863,
SURF CITY 3,2017-12-17,Open Men A,2,28,201.088143932,
Central Coast Cyclocross Series,2018-01-6,Men Elite  A Open,3,24,183.79946443736,
US Cross Nationals Day 5,2018-01-13,Men Single Speed,3,135,198.3760357439,
US Cross Nationals Day 6,2018-01-14,Men Elite P/1/2,27,37,261.09129988669,
Central Coast CX #1,2018-09-1,Elite Men A,2,16,221.67976686031,
Central Coast CX #2,2018-09-8,Elite Men A,2,20,223.65114617641,
RenoCross,2018-09-19,Men Procx C1 Pro/Cat 1/2,19,50,239.30582192993,
Central Coast CX #5,2018-09-30,EliteMenA,1,13,208.88753856424,
West Sacramento Cyclocross Grand Prix Day 1,2018-10-6,Men Cat 1/2,8,41,204.20533480494,
West Sacramento Cyclocross Grand Prix-Kaiser Permanente Day 2,2018-10-7,Men Cat 1/2,6,34,196.06258921492,
CCCX #6 Ft. Ord,2018-10-14,Elite Men A,1,17,208.53238764741,
Central Coast Cyclocross Series,2018-10-14,Men Elite  A Open,1,17,208.53238764741,
Sacramento Cyclocross Race #2,2018-10-20,Men A,1,15,196.30359830381,
CX1 Halloween Cross,2018-10-28,Open Men A,1,31,205.1230658536,
Bay Area Super Prestige CX Race 1 - Coyote Point,2018-11-4,Men - A Elite,1,21,198.69894789491,
Verge Northampton International Cyclocross,2018-11-10,Men Pro/1/2,6,53,206.41279258244,
Verge Northampton International Cyclocross Day 2,2018-11-11,Men Pro/1/2,6,51,211.43140484077,
Supercross Cup Day 1,2018-11-17,Men Open Pro,11,28,238.26403839196,
SuperCross Cup Day 2,2018-11-18,Men Pro Open,11,23,266.00426313341,
CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior Open Open,1,28,213.10384226682,
Ruts and Guts,2018-12-8,Men UCI C1 Cat 1/2,15,35,218.14471552993,
Ruts and Guts,2018-12-9,Men UCI C2 Cat 1/2,18,30,243.95046773965,
2018 US Cyclocross Nationals 18.2 Day 5,2018-12-15,Men Singlespeed,7,137,207.07887187134,
2018 US Cyclocross Nationals 18.2 Day 6,2018-12-16,Men Elite 23+ Pro/Cat 1/2,33,46,273.98470191847,
World Cup #6 - Namur,2018-12-23,Men Elite,55,67,206.65829154077,
World Cup #7 - Zolder,2018-12-26,Men Elite,57,69,218.85125003642,
DVV - Azencross,2018-12-28,Men Elite,39,50,225.72356275095,
Telenet Superprestige Diegem,2018-12-30,Men Elite,45,72,224.31913107426,
EKZ CrossTour - Meilen,2019-01-2,Men Elite,30,50,205.358491884,
World Cup #8 - Pont-Chateau,2019-01-20,Men Elite,41,54,193.12952885011,
World Cup #9 - Hoogerheide,2019-01-27,Men Elite,59,70,215.02830666,
West Coast CX Points Prestige: Race 1,2019-08-16,Men 1-3,1,67,204.02246299512,
West Coast CX Points Prestige: Race 2,2019-08-17,Men 1-3,1,76,221.4082604326,
West Coast CX Points Prestige: Race 3,2019-08-17,Men 1-3,1,74,221.4082604326,
West Coast CX Points Prestige: Race 4,2019-08-18,Men 1-3,1,69,221.4082604326,
West Coast CX Points Prestige: Race 5,2019-08-18,Men 1-3,1,67,221.4082604326,
Rochester Cyclocross Day 1,2019-09-7,Men UCI Elite,24,47,224.28241397142,
Rochester Cyclocross Day 2,2019-09-8,Men UCI Elite,30,44,241.75589565307,
Ziklokross Laudio,2019-10-26,Men Elite,20,84,185.6232384155,
Elorrioko Basqueland Ziklokrosa,2019-10-27,Men Elite,25,85,192.10908068913,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Elite,23,33,223.94753213926,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Elite,63,72,283.45634707942,
Jaarmarktcross,2019-11-11,Men Elite,42,52,276.0175118383,
World Cup Tabor,2019-11-16,Men Elite,44,49,211.60083713205,
World Cup Koksijde,2019-11-24,Men Elite,47,48,219.02085427637,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Elite,26,37,205.62594279159,
IKO cyclocross - Essen,2019-12-7,Men Elite,45,59,270.30222172694,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Elite,22,29,219.74380688563,
Vlaamse Druivencross,2019-12-15,Men Elite,37,49,261.04719500357,
World Cup #6 - Namur,2019-12-22,Men Elite,51,65,212.52879310749,
World Cup #7 - Zolder,2019-12-26,Men Elite,54,67,208.97480963359,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,44,58,240.24011202098,
Telenet Superprestige Diegem,2019-12-29,Men Elite,41,83,222.86089052704,
EKZ CrossTour - Meilen,2020-01-2,Men Elite,34,59,232.72856139676,
Cyclocross Gullegem,2020-01-4,Men Elite,26,33,250.24102743493,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Elite,20,25,207.68932470413,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-30,Elite Men A,4,31,217.53743260872,
Surf City Cyclocross 2021 - p/b Rock Lobster,2021-10-31,Elite Men A,3,28,232.89558957974,
Northampton International Cyclocross Day 1,2021-11-6,Men Elite,23,57,241.83734714846,
Northampton International Cyclocross Day 2,2021-11-7,Men Elite,31,53,276.77426637366,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,24,46,263.36334203187,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,25,47,262.80266286245,
2021 USA Cycling Cyclocross National Championships,2021-12-11,Men Singlespeed,2,90,199.19840965661,
2021 USA Cycling Cyclocross National Championships,2021-12-12,Men Elite,20,46,218.69453680897,
Surf City Cyclo-X CX1: All Hallow's Cross,2022-10-29,Elite Men A,6,38,209.38474737665,
Surf City Cyclo-X CX2: All Hallow's Cross,2022-10-30,Elite Men A,5,35,204.8419514418,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,32,70,254.97388071838,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Pro,24,50,254.53959811548,
Northampton International Cyclocross Day 1,2022-11-12,UCI Elite Men,13,46,227.49472708102,
Northampton International Cyclocross Day 2,2022-11-13,UCI Elite Men,18,47,248.47467245597,
USA Cycling Cyclocross National Championships Day 2,2022-12-7,Men Master 35-39 Cat 123,4,19,253.0468036523,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Open SS,4,92,187.714742677,
USA Cycling Cyclocross National Championships Day 6,2022-12-11,Men Senior Pro-Cat 12,15,42,224.73967946835,
Surf City All Hallow's Cross CX1,2023-10-28,Elite Open A,3,20,214.7500707146,
Surf City All Hallow's Cross CX2,2023-10-29,Elite Open A,3,21,209.03249354598,
Tree House CX,2023-11-4,Men Cat 1/2/3,3,43,217.48554612378,
32nd West Hill Shop Cyclocross Race,2023-11-5,Men  Cat. 1-3,3,24,253.89285577075,
Verge Northampton Cyclocross Day 1,2023-11-11,Men Pro/Cat 1/2,8,36,253.58523853542,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,5,31,233.86337605751,
2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,4,15,256.40586437037,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Men Singlespeed,3,74,197.07070822233,
2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,13,42,215.41076351737,
