Race Name,Race Date,Category Name,Place,Total Racers,Points
Austrian National Championships,2020-01-11,Men Junior,3,9,351.5,
Luxembourg National Championships,2020-01-11,Men Junior,3,9,351.5,
Austrian National Championships,2021-01-9,Men Junior,2,9,341.63333333333,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,19,30,255.77897793346,
Cyclocross Meilen,2022-01-2,Men Elite,37,38,338.18426383696,
Austrian National Championships,2022-01-8,Men Elite,7,15,259.11387804053,
European Continental Championships,2022-11-5,Men Under 23,49,51,293.08371264074,
Austrian National Championships,2023-01-15,Men Elite,13,24,220,
2023-2024 UCI Cyclo-cross World Cup #12 Zonhoven,2024-01-7,Men Elite,66,67,276.41436974803,
Austrian National Championships,2024-01-14,Men Elite,4,20,203.52268973779,
2024 UCI Cyclo-cross World Championships,2024-02-4,Mixed Elite,10,59,,
2024 UCI Cyclo-cross World Championships,2024-02-4,Men Under 23,55,57,,
