Race Name,Race Date,Category Name,Place,Total Racers,Points
Zero Gravel Cross,2013-09-14,JW 10-12,6,10,649.06592087993,
Turkey Cross,2013-11-28,Women  JW,5,7,621.97172493448,
Cyclo X Boulder,2013-12-7,Women JW 10-12,6,7,670.08774236314,
The RLW In Memoriam CX Race,2013-12-8,Women JW 10-12,3,4,,
Colorado State Championships Day 1,2013-12-14,Women JW 10-12,7,10,647.46310963051,
Altitude Adjustment Cross Day 1,2014-01-4,Women Cat 1/2/3/4 Junior 11-12,3,3,,
Altitude Adjustment Cross Day 2,2014-01-5,Women Cat 1/2/3/4 Junior 11-12,2,2,,
Cross Nationals Day 3,2014-01-10,Women  Junior 11-12,10,21,593.11382181081,
Back to Basics Cyclocross 2014,2014-09-3,Men C,49,58,650.94191494415,
Kick It Cross,2014-09-7,Women JW 11-12 Pro/Cat Open,2,10,599.36241133661,
Back to Basics Cyclocross 2014,2014-09-10,Women B,15,26,608.22383807957,
US Open of Cyclocross,2014-09-13,Women JW 11-12,2,10,595.95676486974,
Victory Circle Graphix Boulder Cup,2014-09-14,Women JW 11-12,2,12,592.48121512468,
Back to Basics Cyclocross 2014,2014-09-17,Women B,DNF,19,718.66431413014,
Cyclo X Xilinx,2014-09-20,Women JW 11-12,2,10,572.71189309164,
Back to Basics Cyclocross 2014,2014-09-24,Women B,12,26,611.85099795773,
GMS CX to Benefit Feeding Many,2014-09-27,Women SW 4,15,26,623.81240208359,
Cyclo X Flatirons,2014-09-28,Women SW 4,29,43,643.82593296331,
Amy D. Memorial Cross,2014-10-4,JR Elite,12,19,653.85083735121,
Primalpalooza,2014-10-5,Women JW 11-12 Pro/Cat Open,1,8,594.26250592326,
Primalpalooza,2014-10-5,Women SW 4 Cat,33,64,636.81127987468,
Back to Basics Cyclocross 2014,2014-10-8,Women SW Open,8,12,525.90629877311,
Cross of the North Day 2,2014-10-11,Women JW 11-12,2,7,592.51779766278,
Cross of the North Day 3,2014-10-12,Women JW 11-12,2,10,578.14836158266,
Back to Basics Cyclocross 2014,2014-10-15,Women SW Open,6,10,562.17983230158,
Cowboy Cross ,2014-10-18,Women SW 3-4,8,30,522.90827053295,
Cyclo X Valmont,2014-10-19,Women JW 11-12,2,9,587.53747090379,
Cyclo X Interlocken,2014-10-25,Women JW 11-12,2,8,576.45253206467,
Blue Sky Velo Cup,2014-10-26,Women JW 11-12,2,7,579.07530794845,
Schoolyard Cross,2014-11-1,Women JW 11-12,2,6,566.23340721103,
Feedback Cup,2014-11-2,Women SW 4,14,25,612.21700996624,
Feedback Cup,2014-11-2,Women JW 11-12,2,15,546.50692604866,
Cyclo X Sienna Lake,2014-11-8,Women JW 11-12 Pro/Cat Open,2,13,540.73415062763,
Cyclo X Sienna Lake,2014-11-8,Women SW 4 Cat,37,43,685.42813049409,
Cyclo X Boulder,2014-11-15,Women JW 11-12,1,4,,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,10,25,533.98017136847,
Cyclo X Louisville,2014-11-22,Women JW 11-12,2,10,534.2312634378,
Turkey Cross,2014-11-29,Women JW 11-12,1,9,509.41307096286,
Rocky Mountain Cyclocross Championships,2014-12-6,Women JW 11-12,3,9,556.98960392739,
Colorado State Cyclocross Championships Day 1,2014-12-13,Women JW 11-12,2,10,547.84831581987,
2015 US Nationals Day 1,2015-01-7,Women Non-Championship,63,102,572.09342793761,
2015 US Nationals Day 4,2015-01-10,Women Junior 11-12,3,17,508.33809364022,
Cyclo X Valmont,2015-09-19,Women JW 13-14,3,10,546.54621436372,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-23,Women B,26,39,620.90712438352,
US Open of Cyclocross Day 1,2015-10-17,Women JW 13-14,4,11,536.2410757083,
Cyclo X Flatirons,2015-10-25,Men JM 13-14,22,24,756.99358802095,
Feedback Cup,2015-11-1,Women JW 13-14,2,7,529.20559150278,
Cyclo X Louisville,2015-11-21,Women JW 13-14,1,5,,
SOCO - Parker Cross,2015-11-28,Women JW 13-14,1,5,,
Rocky Mountain Cyclocross Championships,2015-12-5,Women JW 13-14,1,11,493.39090466701,
SOCO - Littleton,2015-12-12,Women JW 13-14,3,10,527.12217601981,
Mile High Urban CX: Cowboy Up!,2015-12-13,Women JW 12-14,1,8,491.0980504154,
SOCO Castle Rock Day 1,2015-12-19,Women JW 13-14,4,7,565.64868847155,
SOCO Castle Rock Day 2,2015-12-20,Women SW 4,1,18,459.41362097186,
Blue Sky Velo Cup,2016-10-29,Women JW 13-14,2,7,510.97983867473,
Cyclo X Interlocken,2016-10-30,Women JW 13-14,4,13,534.28834702431,
Feedback Cup,2016-11-5,Women JW 13-14,4,14,520.70026678569,
Cyclo X Louisville,2016-11-19,Women JW 13-14,6,10,568.20690595439,
Colorado CX State Championship Day 2,2016-12-11,Women JW 13-14,9,14,636.83488747891,
