Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX #1,2012-09-16,Men SM 4  ,25,69,516.3340592466,
Primalpalooza,2012-09-29,Men 4 Senior ,17,58,461.3918298426,
Frisco Cross,2012-10-6,Men 4 Senior ,8,40,446.91135233096,
Boulder Racing CX #3,2012-10-20,Men SM 4  ,DNF,65,710.05429014044,
Blue Sky Velo Cup,2012-10-21,Men SM 4  ,33,40,648.09730952951,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 4  ,7,58,413.07567720606,
Boulder Racing CX #4,2012-11-17,Men SM 4  ,27,50,530.68431948057,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 4  ,3,10,430.2348364663,
Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 4,10,10,616.33037922695,
Cyclo X Valmont,2013-09-21,Men SM 4,18,42,517.2247703903,
Cyclo X Flatirons,2013-09-29,Men SM 4,24,43,539.49104068285,
 Boulder Cup,2013-10-13,SM 4,18,76,477.80942832181,
Schoolyard Cross,2013-11-2,Men  SM 4,6,29,454.17912723979,
Cyclo X Interlocken,2013-11-9,Men SM 4,12,44,459.89353960498,
Cyclo X Westminster,2013-11-23,Men SM 4,3,33,405.36166845539,
Green Mountain Sports Cross,2013-11-30,Men SM 4,1,19,407.6660933815,
Cyclo X Boulder,2013-12-7,Men SM 4,2,20,412.01155575958,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Open ,12,16,439.99763903901,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,60,65,474.76198850956,
Cyclo X Xilinx,2014-09-20,Men SM 3,21,27,462.61732408669,
Primalpalooza,2014-10-5,Men SM 3 Cat,12,24,440.09988565068,
Cyclo X Valmont,2014-10-19,Men SM 3,DNF,28,490.68227092549,
Cyclo X Sienna Lake,2014-11-8,Men SM 3 Cat,19,22,467.7366622989,
Cyclo X Boulder,2014-11-15,Men SM 3,15,30,425.83742216022,
Cyclo X Louisville,2014-11-22,Men SM 3,31,42,464.81125355475,
