Race Name,Race Date,Category Name,Place,Total Racers,Points
Clif Bar/ECV Cyclo-Cross,2003-11-2,Beginner Men,25,47,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Cub Juniors,3,13,,
Vermont Grand Prix of Cyclocross,2006-09-24,Junior,1,5,,
4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),1,6,,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              U19 Juniors                ,6,19,338.66061705989,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              U19 Juniors               1,6,18,345.33333333333,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  U19 Juniors          15,8,12,396.97045253167,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               U19 Juniors,2,11,256.831428235,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:          U19 Juniors,1,9,,
16th Annual Cycle-Smart International,2006-11-5,Category:      U19 Juniors              16  starte,1,16,308.66514166163,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Juniors 17-18,4,19,304.34281273723,
Scion Stumptown Classic,2006-11-19,Jr Men 17-18,6,19,325.96337081285,
Baystate Cylocross UCI category 2,2006-11-25,Category:   U19 Juniors         14          starte,5,15,341.80406474675,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,8,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:   U19 Juniors            14          sta,4,12,326.90990112831,
Caster's Grand Prix of Cross,2006-12-10,Category:   U19 Juniors             16          st,1,15,292.14876701398,
National Champs Day 2,2006-12-16,Junior Men 17-18          43 Starters             ,5,38,281.42342457069,
Casco Bay Cyclocross,2007-10-6,P/1/2/3 Men,1,34,207.04123821575,
Downeast Cyclocross,2007-10-7,Pro 1/2/3 Men,8,25,258.01383105752,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,40,60,263.9172006855,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,41,68,292.67126187666,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Men A/B,2,32,234.15210481151,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,35,75,209.25901946281,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,58,71,249.51749654908,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,16,44,201.65540086605,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,15,46,195.49942165642,
Plymouth South Cyclocross,2007-11-11,Elite Men,2,11,212.47915048088,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,29,58,209.59576985202,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,31,47,218.28585774787,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,9,31,204.17198672296,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,34,61,249.50822478613,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,11,28,195.49881918106,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,13,30,207.36934127191,
Cross Nationals Day 3,2007-12-15,Men u23,8,56,180.62958919134,
Green Mountain Cyclocross Round 1,2008-09-27,Elite/U23 Men                         29 starters,22,25,259.22075466977,
Green Mountain Cyclocross Round 2,2008-09-28,Elite/U23 Men                         32 starters,8,27,200.48156690949,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,UCI Elite Men/U23                        52 starte,25,43,250.66236114213,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,UCI Elite Men/U23                          53 star,9,50,174.66690851326,
Granogue Cross,2008-10-18,Elite Men                                         ,DNF,49,388.74990408403,
Wissahickon Cross,2008-10-19,Elite Men,27,50,252.53936396242,
USGP #1 - Derby City Cup,2008-10-25,Elite Men,18,53,201.14234361965,
USGP #2 - Derby City Cup,2008-10-26,Under 23,6,7,,
18th Annual Cycle-Smart International,2008-11-1,UCI Elite Men/U23                            48 st,16,41,236.96118016382,
18th Annual Cycle-Smart International,2008-11-2,UCI Elite Men/U23                                 ,7,41,182.72525690846,
Plymouth Cyclo Cross,2008-11-8,PRO 1.2.3,1,14,206.41906197868,
USGP Mercer Cup Day 1,2008-11-15,UCI Elite Men/U23,30,65,210.8810050383,
USGP Mercer Cup Day 2,2008-11-16,Elite Men,11,51,167.96025341647,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,UCI Elite/U23 Men                          32 star,18,27,248.20970201735,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,UCI Elite/U23 Men,7,30,168.59564622729,
BAYSTATE CYCLOCROSS,2008-11-29,UCI Elite Men                             27 start,21,26,381.3105412068,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Uci Elite Men                             29 start,2,24,174.68451023773,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Uci Elite Men                            27 starte,5,26,201.62204528166,
Cross Nationals Day 3,2008-12-13,U23 Men,2,52,177.3695375814,
World Championships,2009-02-1,U23 Men,39,58,212.94971046972,
Cross Vegas,2009-09-23,Elite Men,DNF,105,,
Providence Festival of Cyclocross Day 1,2009-10-10,UCI Elite/U23 Men                                 ,30,61,285.21149352991,
Downeast Cyclocross,2009-10-24,UCI Elite/U23 Men                                ,23,43,279.15850440507,
Downeast Cyclocross Day 2,2009-10-25,UCI Elite/U23 Men                                 ,DNF,43,,
Beacon Cross,2009-10-31,UCI Elite Men/U23 Men,DNF,30,,
Cat and Kitten Cyclocross Presented by HPCX,2009-11-1,Uci Elite Men/u23                                 ,11,31,224.10134771794,
Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,18,53,234.20013682267,
Cycle-Smart International Day 2,2009-11-8,UCI Elite/U23 Men                                 ,DNF,52,,
Nittany Lion Cross,2010-09-12,Men 1/2/3   ,25,33,273.11100251487,
Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,14,49,211.94128678179,
Green Mountain Cyclocross Day 2,2010-09-19,UCI Elite/U23 Men                                 ,30,46,317.02375697173,
Noreaster Cross at Loon Mountain,2010-09-25,UCI Elite Men                               ,7,29,217.69369906199,
GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,DNF,81,,
GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,24,76,213.70640838506,
Providence Cyclocross Festival Day 1,2010-10-9,UCI Elite/U23 Men                                 ,32,55,304.41767547948,
Providence Cyclocross Festival Day 2,2010-10-10,UCI Elite/U23 Men                                 ,12,52,201.61400373556,
Downeast CX Day 1,2010-10-23,UCI Elite/U23 Men                    ,8,36,217.37322669952,
Downeast CX Day 2,2010-10-24,UCI Elite/U23 Men                  ,4,35,186.40515712825,
Beacon Cross,2010-10-30,UCI Elite Men,14,27,216.23254679267,
HPCX,2010-10-31,Uci Elite Men/u23         ,8,30,192.80715114589,
Cycle-Smart International Day 1,2010-11-6,UCI Elite/U23 Men                                 ,3,54,168.13773803572,
Cycle-Smart International Day 2,2010-11-7,UCI Elite/U23 Men                                 ,5,55,172.95469633245,
Whitmore Super Cross Cup Day 1,2010-11-20,Elite/U23 Men,1,17,172.21125246003,
Whitmore Super Cross Cup Day 2,2010-11-21,Elite/U23 Men,4,12,204.18040124646,
Baystate Cyclocross Day 1,2010-11-27,UCI Elite/U23 Men                                 ,11,35,199.36309505421,
Baystate Cyclocross Day 2,2010-11-28,UCI Elite/U23 Men                                 ,6,36,176.50106505115,
NBX GP of Cross Day 1,2010-12-4,Elite Men,19,34,240.85037043731,
NBX GP of Cross Day 2,2010-12-5,UCI Elite/U23 Men,1,39,150.95242379496,
Cross Nationals Day 4,2010-12-11,Men Open U23 19-22 ,16,37,282.52632366368,
CrossVegas ,2011-09-14,Men 1/2 Elite ,DNF,99,308.63717220021,
Green Mountain CX Day 1,2011-09-17,Pro/1/2 Men                        ,14,41,223.65509544476,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,15,41,200.10823345898,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,UCI Elite Men,46,81,235.4608268453,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,UCI Elite Men,30,78,198.45159170142,
Granogue CX Day 1,2011-10-15,UCI Men             ,DNF,55,296.02073610995,
Granogue CX Day 2,2011-10-16,UCI Men,DNF,53,308.13636952166,
Downeast Cyclocross Day 1,2011-10-22,Pro/1/2 Men,9,23,206.40961901676,
Downeast Cyclocross Day 2,2011-10-23,UCI Elite Men,25,35,259.09031472692,
Canton Cup,2011-10-29,Elite Men,6,21,211.43447054501,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,DNF,50,308.35480000238,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,DNF,25,408.02987247116,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,8,21,238.07394350467,
Baystate Cyclocross Day 1,2011-11-26,Elite Men,15,33,212.10087140699,
NBX GP of Cross Day 1,2011-12-3,UCI Elite Men,17,42,218.00462301098,
NBX GP of Cross Day 2,2011-12-4,UCI Elite Men,13,44,204.07435832488,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,2,71,183.88496252714,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,4,29,191.47446743658,
Cross Nationals Day 5,2012-01-8,Men Cat 1/2  ,17,87,157.9826241972,
Green Mountain Cyclocross Day 2,2012-09-16,UCI Elite Men,18,44,207.62501088374,
Charm City Cyclocross Day 1,2012-09-23,UCI Elite Men,26,43,259.09793702308,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Men,26,44,254.97264474396,
Midnight Ride of Cyclocross,2012-09-26,Men's P/1/2/3*,10,40,214.92905931594,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,27,89,189.69261607454,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,32,81,209.07367400174,
The Night Weasels Cometh,2012-10-3,Cat 1/2/3 Men,5,48,177.22045291552,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,DNF,78,312.28218275354,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,20,61,189.21839841716,
2012 Minuteman Road Club CX Race,2012-10-14,MEN (CAT 1/2/3),3,58,192.42528592211,
2012 Downeast Cyclocross Weekend Day 1,2012-10-20,UCI Elite Men,11,29,210.24766211911,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,19,33,236.72598593124,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,6,47,201.79367460855,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,DNF,66,360.83268012785,
Cycle-Smart International Day 2,2012-11-4,UCI Elite Men,16,65,193.79987082107,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,1,28,196.89503557713,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,1,18,187.58521035264,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,1,16,191.82791142681,
Northeast Velo Cross,2012-11-17,Category 1/2/3 Men,2,34,201.42340215137,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,2,52,175.79417749806,
Baystate Cyclocross Day 1,2012-11-24,UCI Elite Men,42,42,309.3036949656,
Baystate Cyclocross Day 2,2012-11-25,UCI Elite Men,8,41,184.29412701615,
NBX Gran Prix Day 1,2012-12-1,UCI Elite Men,5,48,171.10764329993,
NBX Gran Prix Day 2,2012-12-2,UCI Elite Men,8,38,181.86948596735,
Super Cross Cup Day 1,2012-12-8,UCI Elite Men,4,25,186.36986816668,
Super Cross Cup Day 2,2012-12-9,UCI Elite Men,6,22,191.03807382744,
New England Regional CX Championships,2012-12-16,Single Speed Men,1,17,219.42559564147,
New England Regional CX Championships,2012-12-16,Elite Men 1-2,2,19,198.011075425,
Cross Nationals Day 5,2013-01-13,Men UCI Elite ,38,82,234.964985265,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,UCI Elite Men,24,61,231.46715893704,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,UCI Elite Men,29,58,243.63741669582,
Gran Prix of Gloucester Day 1,2013-09-28,Men UCI Elite,DNF,78,320.20022534743,
Gran Prix of Gloucester Day 2,2013-09-29,Men UCI Elite,27,79,207.73939863938,
Minuteman Road Club CX Race,2013-10-13,Men (Cat 1/2/3),1,34,202.56442282114,
Full Moon Vista Cyclocross at Ellison Park,2013-10-19,Men UCI Elite,DNF,43,281.11319980553,
Full Moon Vista Cyclocross at Ellison Park,2013-10-20,Men UCI Elite,25,40,238.02780362869,
Canton Cup,2013-10-26,Elite 1/2/3,2,44,214.24571307574,
Cycle-Smart International Day 1,2013-11-2,UCI Elite Men                                     ,25,72,225.49270747194,
Cycle-Smart International Day 2,2013-11-3,Men UCI Elite,15,67,211.85386723164,
Plymouth Festival of Cyclo Cross - Course 2,2013-11-10,MEN PRO 1/2/3 (),1,20,212.1796760139,
Boston Road Club CX at Shedd Park,2013-11-17,Pro/1/2/3 Men,8,48,220.39943240262,
Supercross Cup UCI Weekend Day 2 ,2013-11-24,Men UCI Elite,18,40,223.32810172753,
NBX Grand Prix Day 1,2013-12-7,UCI Elite Men,19,53,225.15733579023,
NBX Grand Prix Day 2,2013-12-8,UCI Elite Men,DNF,51,329.05435664618,
Cross Nationals Day 5,2014-01-12,Men Pro/Cat 1/2 Elite 19+,58,105,275.17392744569,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Pro/Cat Open,30,84,224.9759458014,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Pro/Cat Open,46,73,287.37629216534,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men pro/1/2/3,6,43,233.92611735322,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,12,46,253.27988877027,
Cycle-Smart International,2014-11-1,UCI Elite Men,20,58,230.41954811518,
Cycle-Smart International - Day 2,2014-11-2,UCI Elite Men,DNF,58,365.62339898675,
Plymouth Festival of CX Day 1,2014-11-8,PRO 1/2/3 MEN,2,22,228.81332776091,
Plymouth Festival of CX Day 2,2014-11-9,PRO 1/2/3 MEN,1,17,226.3696466754,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,4,50,226.02998143674,
Rockland County Supercross Day 1,2014-11-22,Men Elite UCI,39,42,337.97194164502,
Rockland County Supercross Day 2,2014-11-23,Men Elite UCI,17,41,247.64622086425,
Baystate Cyclocross Weekend Day 1,2014-11-29,UCI Elite Men,25,54,252.35604591898,
Baystate Cyclocross Weekend Day 2,2014-11-30,UCI Elite Men,24,51,257.28645085005,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Elite UCI,28,52,275.85429270345,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Elite UCI,27,49,283.44248816359,
Gran Prix of Gloucester Day 1,2015-09-26,Men Pro/1/2,58,85,349.30345029585,
Gran Prix of Gloucester Day 2,2015-09-27,Men Pro/1/2,63,81,346.85060332862,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Pro-Cat 1,57,81,303.72812980299,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men Pro-Cat 1,DNF,74,322.28374358598,
Minuteman Road Club CX Race,2015-10-11,Men (Cat 1/2/3),DNF,37,417.69655762437,
Crosstoberfest MA,2015-10-21,Elite Men,6,38,250.01486180607,
Fruitlands Cup of CX,2015-10-24,Men Cat 1/2/3,DNF,32,386.02447360089,
Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,4,20,253.03001171453,
Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Pro/1/2/3,3,16,272.78098738513,
Cycle-Smart International Day 1,2015-11-7,Men Pro/1/2,20,65,247.01342256961,
Cycle-Smart International Day 2,2015-11-8,Men Pro/1/2,47,63,360.01760445608,
Monstah Cross,2015-11-14,Elite Men 1/2/3,DNF,24,397.04417632032,
NBX Grand Prix Day 1,2015-12-5,Men UCI Elite,DNF,52,380.30002486448,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,17,43,267.62775267256,
KMC Cross Festival Day 2,2016-10-1,Men Pro-Cat 1,34,51,270.75524478075,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,45,56,313.91572121543,
Minuteman Road Club CX Race,2016-10-9,Men pro/1/2/3,DNF,43,402.39438526568,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,DNF,81,409.32664703684,
Northampton International Cyclocross Day 2,2016-11-13,Men Pro/1/2,DNF,69,426.03181698789,
Gateway Hills CX,2019-09-15,Men Cat 1/2/3,27,33,374.11480331049,
