Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Master 35+,10,16,350.88759112488,
Westwood Velo Cross,2007-10-7,Masters 35+,7,12,366.06146345985,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,52,55,410.86665169772,
New Jersey State Cyclocross Championships NJCC #8,2007-11-25,Masters 35+,14,18,439.215707439,
SCCX - Sussex County CycloCross,2009-11-28,Cat 3 Men,15,16,460.89068000202,
Phillipsburg Riverfront Cyclocross,2009-12-5,MASTER MEN 35-44,16,19,418.77443519164,
Town Hall Cross,2010-10-2,Mens Masters 45+(2/3/4),4,14,400.84829070586,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 45+                                   ,51,70,509.98860420176,
HPCX,2010-10-31,Cat 1/2/3 Master Men 35+ And 45+                  ,45,57,395.58451750774,
Hidden Valley CX,2010-11-7,Men Master 45-99,11,34,360.19207955347,
Cyclocross at Central Park of Morris County,2010-11-13,Master Men 45-99,10,24,390.17004681666,
Sussex County Cyclocross,2010-11-21,Men 45+,4,36,304.31448310666,
Sussex County Cyclocross,2010-11-21,Men's B Race,12,18,416.63660437383,
Sussex County Cyclocross,2010-11-27,Mens B,13,22,406.8770676058,
Sussex County Cyclocross,2010-11-27,Master 45+,2,25,311.64317426371,
Horseshoe Scramble Day 2,2010-12-4,Masters Men 45+,3,21,318.28751515304,
Horseshoe Scramble Day 1,2010-12-4,Men Masters  45-49 ,6,25,339.51497975204,
HVCX Bowdoin Park Day 2,2010-12-12,Masters 45+,4,6,422.79453689267,
New England Championships,2010-12-18,Masters Men 45+ (1-3)                             ,21,22,394.64852076842,
Quad Cross,2011-09-11,Men 1/2/3 45+,10,35,316.85406609245,
Hillbilly Hustle v6,2011-10-2,MASTER MEN 40+,6,18,330.73683352857,
Providence Cross Fest Day 1,2011-10-8,Masters Men 45+,68,80,530.10891420408,
Providence Cross Fest Day 2,2011-10-9,Masters Men 45+,43,75,422.26001318411,
Cyclocross at Central Park of Morris County,2011-10-22,Master Men 40-49,10,27,370.50985758008,
HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 45+,9,30,317.83566552162,
Cyclocross at the Hidden Valley Club,2011-11-6,Men 40+,11,23,396.93755725786,
Westwood Velo Paolo Zenoni Memorial Day 2,2011-11-13,Master Men 40-49,10,18,352.22323147049,
SCCX #1,2011-11-20,Category 3 Men,6,24,348.73102332132,
SCCX #2,2011-11-27,Category 3 Men,10,26,364.49888171619,
Horseshoe Scramble,2011-12-3,Men 3   (45 Minutes),6,28,335.71701482724,
Horseshoe Scramble Day 2,2011-12-4,Men 3  ,12,26,379.72735581536,
Limestone Cross at the Kiln,2011-12-11,Cat 2/3/4 Men,16,36,375.31164777748,
Westwood Velo Paolo Zenoni Memorial Cross Race,2012-09-22,Men Master  40-49,20,24,537.59213151965,
Marty Cross (North Cross) Day 1,2012-10-20,Master Men 40-49,20,32,433.84041699328,
Bubble Cross at Bubbling Springs,2012-11-11,Men Master 40+,20,29,458.78475458376,
SCCX ,2012-11-25,Men     Masters 40+  ,8,17,383.09116758577,
Horseshoe Scramble,2012-12-2,Men Master  40-49,13,20,418.6756346907,
Horseshoe Scramble,2012-12-2,Men Cat 3  ,17,32,401.76241268991,
Bubblecross,2013-10-27,Masters 40+,30,38,460.57418427786,
HPCX,2013-11-10,Men Masters  45+,31,48,464.75756426337,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 1/2/3/4/5 Masters Open,10,15,463.1841153203,
Horseshoe Scramble,2013-12-8,Men Masters  40+,19,27,414.48824185788,
British National Championships,2015-01-11,Men Under 23,16,16,307.04288610832,
