First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Grace,Brunton-makeham,SE QLD CX Series Round 1 - Nundah,2019-05-26,A Grade (Women),4,7,453.52416336472,
Thomas,Herman,Rocky Mountain Cyclocross Championships,2014-12-6,Men SM Open,28,34,373.2552106396,
Kevin,Masten,Turkey Cross,2014-11-29,Men MM  45+ 4,28,40,660.36556620708,
Thomas,Herman,John Bryan Cyclocross Classic Day 2,2014-11-23,Men Cat 1/2/3,17,50,329.66648427611,
Kevin,Masten,Cyclo X Louisville,2014-11-22,Men MM  45+ 4,42,52,677.46758355777,
Thomas,Herman,Mile High Urban CX Chaos,2014-11-16,Men Mens A,4,11,328.08253977498,
Kevin,Masten,Mile High Urban CX Chaos,2014-11-16,Men Mens C,34,49,639.57329543389,
Patrick,Whitesel,Feedback Cup,2014-11-2,Men SM 4,24,34,592.53107569686,
Thomas,Herman,Feedback Cup,2014-11-2,Men SM 3,2,13,337.75722568856,
Kevin,Masten,Feedback Cup,2014-11-2,Men MM  45+ 4,22,31,563.76919010492,
Thomas,Herman,Blue Sky Velo Cup,2014-10-26,Men SM 3,2,16,317.7919474794,
Kevin,Masten,Blue Sky Velo Cup,2014-10-26,Men MM  45+ 4,26,34,645.81595887522,
Thomas,Herman,Cyclo X Valmont,2014-10-19,Men SM 3,9,28,365.86145380343,
Kevin,Masten,Cyclo X Valmont,2014-10-19,Men MM  45+ 4,35,56,592.52445867556,
Lukas,Berwick,Cowboy Cross ,2014-10-18,JRS 9-11,13,18,735.65326083396,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-10-15,Men B-C,1,60,313.20878068579,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-10-15,Men A-B,6,34,321.76197342871,
Thomas,Herman,Cross of the North Day 3,2014-10-12,Men SM 3,9,19,417.48164492685,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-10-8,Men  A-B,9,33,326.9846729787,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,1,70,314.79652645431,
Kevin,Masten,Back to Basics Cyclocross 2014,2014-10-8,Men  B-C,53,70,689.29778265191,
Kevin,Masten,Primalpalooza,2014-10-5,Men SM 5 Cat,18,46,552.94061152342,
Murray,S. willis,Primalpalooza,2014-10-5,Men MM  55+ Pro/Cat Open,14,34,532.83432776693,
Thomas,Herman,Amy D. Memorial Cross,2014-10-4,Men B,1,46,312.72680857402,
Thomas,Herman,Amy D. Memorial Cross,2014-10-4,Men A,23,28,368.52653424279,
Murray,S. willis,Cyclo X Flatirons,2014-09-28,Men MM  55+,17,34,535.8845673041,
Thomas,Herman,GMS CX to Benefit Feeding Many,2014-09-27,Men SM Open,10,10,321.78122421451,
Thomas,Herman,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 3,3,12,360.2901459925,
Kevin,Masten,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 5,14,26,568.00295928409,
Murray,S. willis,GMS CX to Benefit Feeding Many,2014-09-27,Men MM  55+,14,21,590.08383727504,
Patrick,Whitesel,GMS CX to Benefit Feeding Many,2014-09-27,Men SM 4,11,16,584.19728983996,
Briggs,J robinson,Back to Basics Cyclocross 2014,2014-09-24,Men C,27,93,589.31637322598,
Kevin,Masten,Back to Basics Cyclocross 2014,2014-09-24,Men C,45,93,589.31637322598,
Murray,S. willis,Back to Basics Cyclocross 2014,2014-09-24,Men C,85,93,589.31637322598,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-09-24,Men B,5,86,321.66152348599,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-09-24,Men A,12,32,327.97312623842,
Murray,S. willis,Cyclo X Xilinx,2014-09-20,Men MM  55+,21,42,529.47072404573,
Kevin,Masten,Back to Basics Cyclocross 2014,2014-09-17,Men C,40,67,599.37152453694,
Murray,S. willis,Back to Basics Cyclocross 2014,2014-09-17,Men C,43,67,619.16203271593,
Briggs,J robinson,Back to Basics Cyclocross 2014,2014-09-17,Men C,61,67,737.90508178981,
Thomas,Herman,Back to Basics Cyclocross 2014,2014-09-17,Men B,4,88,316.96455695116,
Murray,S. willis,Victory Circle Graphix Boulder Cup,2014-09-14,Men MM  55+,23,37,571.65663734686,
Briggs,J robinson,Kick It Cross,2014-09-7,Men JM 13-14 Pro/Cat Open,12,12,700.23075858708,
Marco,Capraro, Boulder Cup,2013-10-13,SM 4,60,76,651.94302902073,
Hogan,Petry,Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,JM 17-18,15,23,406.28161133825,
