Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,57,105,336.59099642014,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,53,84,360.89105600641,
16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,17,88,273.77968252183,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Master 35+,31,70,303.7946210935,
Cross Crusade (USGP Finale),2006-11-19,Mst 35+,39,83,332.50065251458,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Masters 35+          84            st,28,76,297.56602759495,
Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,22,66,282.62395076083,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,17,83,247.53168067386,
Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,20,61,274.82644091637,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,18,66,269.60789938451,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,27,78,283.70468863561,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,24,55,292.23780626952,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,12,51,233.98674437086,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,10,47,228.15004372598,
Jim Horner Cyclocross Grand Prix,2008-10-12,Master 40-49 Men - 15.5 km (5 laps),3,21,320.70447124715,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,14,67,247.47819280798,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,11,67,230.41935612502,
USGP Mercer Cup Day 1,2008-11-15,Master 35+,16,52,298.65324997549,
USGP Mercer Cup Day 2,2008-11-16,Master 35+,13,45,309.61369503709,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,18,69,278.74629814223,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,13,54,269.66466822333,
Nittany Lion Cross UCI C2 - MAC SERIES Race #1,2009-09-19,Men - Master - Elite - 30-99,8,63,240.22943695452,
Charm City Cross - UCI C2 - MAC Series Race #2,2009-09-20,Category:  1/2/3 Masters Men 35+/45+ ,6,95,233.4620444037,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 1-3 Masters 35+                 ,12,54,239.54483796249,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 1-3 Masters 35+                               ,14,47,259.93858864408,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,21,82,260.45519074013,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,22,78,258.24978162586,
2009 Canadian National Championships,2009-10-10,Master 40-49 Men,4,29,300.21837262201,
Jim Horner Grand Prix,2009-10-11,Master 40-49 Men,5,22,304.94121785144,
Toronto International Cyclocross,2009-10-17,Master 1 Men,7,30,225.84507315921,
Toronto International Cyclocross Day 2,2009-10-18,Master 1 Men,5,22,255.2907475885,
Ontario East vs. West Challenge Race A,2009-10-25,Elite Men,15,28,,
Cycle-Smart International Day 1,2009-11-7,Cat 1-3 Masters 35+                               ,11,81,211.82416840248,
Cycle-Smart International Day 2,2009-11-8,Cat 1-3 Masters 35+                            ,11,69,221.46654943296,
USGP Mercer Cup Day 1,2009-11-14,Master 35+,16,51,271.66714699158,
USGP Mercer Cup Day 2,2009-11-15,Master 35+,17,52,276.89512167389,
Grote Prijs De Ster,2010-01-2,Masters B,7,33,380.625,
Masters World Championships,2010-01-22,Men: 40-44,34,68,,
Nittany Lion Cross,2010-09-12,Men 2/3/4 Master 35-99 ,6,57,229.33284987178,
Kirkland Cyclocross Race,2010-09-12,Pro 123 Men,DNF,22,,
Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 35+ (1-3)                            ,16,48,257.12841238895,
Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 35+ (1-3)                             ,9,48,212.78405917674,
GP of Gloucester Day 1,2010-10-3,Cat 1-3 Masters 35+                        ,27,76,280.26915785577,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,21,72,250.87113178362,
Toronto International Cyclocross Day 1,2010-10-16,Master 1 Men,5,21,244.3045618041,
Toronto International Cyclocross Day 2,2010-10-17,Master 1 Men,7,22,256.73190287916,
Canadian National Championships − Championnats Nationaux,2010-11-6,Master 40_49 Male,3,55,236.68057504179,
The Hammer and The Anvil - Hammer,2010-11-13,Under 23 / Elite Male,7,27,200.44391097006,
The Hammer and The Anvil - Anvil,2010-11-14,Under 23 / Elite Male,6,23,207.25901741311,
Nittany Lion Cross Day 1,2011-09-10,Men Master  35-99,9,69,224.85615493303,
Nittany Lion Cross Day 2,2011-09-11,Men Master  35-99,11,61,236.88221295187,
Green Mountain CX Day 1,2011-09-17,Masters Men 35+ (1-3)              ,9,50,211.89830145802,
Green Mountain CX Day 2,2011-09-18,Masters 35+,5,43,202.05511555963,
Rohrbach's Ellison Park Cyclocross Day 2,2011-09-25,Masters Men 35+,2,5,,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),25,93,261.59681699469,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),16,87,219.28551194668,
Canadian National Championships,2011-11-5,Men 40-49,3,57,204.96887104015,
Ontario Provincial Cyclocross Championships `The Hammer`,2011-11-19,Master 40_49 Male,1,34,223.19398891863,
The Anvil,2011-11-20,Elite Male,8,26,201.09602367209,
Green Mountain Cyclocross Day 1,2012-09-15,Men 35+ (1-3)/Jr 15-18 (1-3),29,59,318.2478711486,
Green Mountain Cyclocross Day 2,2012-09-16,Men 35+ (1-3)/Jr 15-18 (1-3),28,57,317.52283680869,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Senior Men,6,21,237.19503786951,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Senior Men,7,19,234.50643236921,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Senior Men,5,20,223.82512923055,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,4,20,218.60717643375,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Senior Men,4,18,207.83857108409,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,10,66,218.75642345243,
Cycle-Smart International Day 2,2012-11-4,Masters Men 35+ / Junior Men,18,67,260.90324514463,
The Hammer,2012-11-10,Senior (19?29) Male,8,32,207.91920086681,
The Anvil,2012-11-11,Senior (19?29) Male,6,36,195.01301837102,
Canadian National Championships,2012-11-17,Masters Men 40-49,2,52,214.1984266791,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Senior Men,3,13,212.27959914522,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Masters Men 45+ (1-3),5,52,216.57400926021,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Masters Men 45+ (1-3),4,53,209.26397601025,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,SENIOR MEN,3,12,226.77619481445,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,SENIOR MEN,5,19,219.26509747125,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,SENIOR MEN,8,21,234.03528398136,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,SENIOR MEN,4,19,207.31688238273,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,SENIOR MEN,7,22,225.49655945539,
Cycle-Smart International Day 1,2013-11-2,Masters Men 45+                                   ,6,90,210.18785908567,
Cycle-Smart International Day 2,2013-11-3,Men Master Masters 45+,5,84,209.21903215798,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Senior Men,7,22,227.18902923732,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Senior Men,7,24,214.6458995954,
The Hammer,2013-11-23,Elite 1&2 (19?34) Male,15,29,256.28065085464,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Senior Men,3,8,239.16516353855,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Senior Men,7,19,251.72965127962,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Senior Men,11,19,260.748204462,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Senior Men,7,18,248.4196160704,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Senior Men,6,21,233.86175298683,
Cycle-Smart International,2014-11-1,Master Men 45+,2,74,214.57489493587,
Cycle-Smart International - Day 2,2014-11-2,Master Men 45+,3,72,225.14804107714,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Senior Men,6,18,254.26767193106,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Senior Men,4,16,224.85492777372,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,Senior Men,5,18,235.84981435476,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Senior Men,7,21,257.94233072308,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Senior Men,10,20,280.209434597,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,5,64,319.05797924211,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Senior Men,6,15,269.74576862601,
Cycle-Smart International Day 1,2015-11-7,Men Master  45+,8,68,239.21811019426,
Cycle-Smart International Day 2,2015-11-8,Men Master  45+,6,68,235.14657792232,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Senior Men,7,17,263.26142535282,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Senior Men,9,16,262.218285828,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Senior Men,7,11,264.85360038838,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Senior Men,6,15,247.30079188633,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Senior Men,4,14,245.90151969851,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,ELITE MEN,7,12,261.68751576842,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Senior Men,5,10,249.12227744867,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,Senior Men,6,12,250.21914778919,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Senior Men,6,15,241.11622253769,
Championnats canadiens Cyclocross 2016,2016-11-5,MASTER MEN 40-49,10,49,280.84016652213,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Senior Men,5,16,250.4038412201,
Rochester Cyclocross Day 1,2017-09-9,Men Open Open,9,28,265.45389169393,
Rochester Cyclocross Day 2,2017-09-10,Men Open Open,20,32,310.53143513723,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Senior Men,6,10,250,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Senior Men,8,15,278.02178008278,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Senior Men,8,15,271.54519427205,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Senior Men,5,13,242.35579397703,
2017 Canadian Cyclocross Championships,2017-10-28,Men / Hommes 40-49 Results,26,71,356.9526775061,
Cyclocross Maglia Rosa #11 Lachute,2017-11-4,Master men 40-49,1,16,276.84740694626,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Senior Men,8,15,265.48910611572,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Senior Men,7,17,270.14844489128,
Rochester Cyclocross,2018-09-8,Men Masters 45+,6,42,270.64622624065,
Rochester Cyclocross Day 2,2018-09-9,Masters 45+,3,41,247.64295615155,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 3 Men,2,59,288.64162048623,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,7,36,350.56841968668,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men (Men),7,20,255.30986991826,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,7,18,238.11995838427,
Eastern Ontario Cyclocross Series #2,2018-10-7,Senior Men,5,16,249.46222202053,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Men,3,54,255.5194709118,
Eastern Ontario Cyclocross Series #4,2018-10-21,Senior Men,6,16,275.3277763928,
Eastern Ontario Cyclocross Series #6,2018-11-4,Senior Men,6,16,282.41249547342,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Men / Hommes 45-54 - 15 km,10,76,268.18895805055,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Master B Men,5,19,344.18881429399,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Senior Men,5,10,274.37200153325,
Eastern Ontario Cyclocross Series #1,2019-09-22,Senior Men,11,23,257.35145124113,
Eastern Ontario Cyclocross Series #3,2019-10-6,Senior Men,7,24,229.10173925338,
Eastern Ontario Cyclocross Series #4,2019-10-13,Senior Men,9,25,247.7602258881,
Eastern Ontario Cyclocross Series #5,2019-10-20,Senior Men,8,23,249.08358135491,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Men,DNF,42,406.64215141258,
2019 Shimano Canadian Cyclocross Championships,2019-11-2,Master Men 45-54,35,64,378.76630286459,
Canadian National Championships,2019-11-2,Men / Hommes 45-54 - 15 km - 22.3 km/h,35,64,385.744302589,
Eastern Ontario Cyclocross Series #9,2019-11-24,Senior Men,7,16,262.2307385436,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,7,18,241.15860871126,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Men,DNF,20,300.83430417481,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,12,20,291.37034254484,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Men,14,21,300.90432484805,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,13,18,298.63702797827,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,11,17,301.95185194391,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,17,29,270.36255770296,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Men,12,27,260.38481519991,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Men,10,23,269.58059461928,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,8,15,282.62440840046,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Men,9,16,282.92651464553,
Eastern Ontario Cyclocross Series #1,2023-09-24,Master A 30-39 Men,2,15,275.33496212648,
Eastern Ontario Cyclocross Series #2,2023-10-1,Master A 30-39 Men,8,19,322.86373993822,
Eastern Ontario Cyclocross Series #4,2023-10-22,Master A 30-39 Men,5,15,308.95662923766,
Eastern Ontario Cyclocross Series #5,2023-10-29,Master A 30-39 Men,8,18,316.22393708011,
Eastern Ontario Cyclocross Series #6,2023-11-5,Master A 30-39 Men,5,17,299.67746057623,
Ontario Provincial Championships - Cyclocross,2023-11-12,Master C Men (55-64),6,17,317.13071867264,
Eastern Ontario Cyclocross Series #8,2023-11-19,Master A 30-39 Men,2,21,272.13195725384,
