Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,13,19,482.96769406284,
Hub Endurance Chattanooga #1,2013-09-21,CX Cat 3,11,12,506.91676252345,
The Old Gray Barn,2013-09-29,Men CX3,21,29,500.59696440156,
The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,26,26,470.25492720169,
Hub Endurance Chattanooga #2,2013-10-13,CX Masters 35+/45+,12,15,466.29566063832,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Masters 35+/45+,13,24,413.75807094366,
Cadence Cycling Center (MOAB Cup #1),2013-10-20,CX Cat 3,7,9,450.99654716769,
Hub Endurance CX3,2013-10-27,CX Cat 3,8,14,419.11508095303,
Hub Endurance CX3,2013-10-27,CX Masters 35+/45+,7,11,426.75586438166,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Cat 3,10,15,462.81036340712,
Treehouse Racing's Keep Calm and Race Cross,2013-11-2,CX Masters 35+/45+,22,40,449.51658328321,
MOAB Cup #2,2013-11-17,CX Masters 35+/45+,12,21,450.97107308864,
Turkey Cross,2013-11-30,Men Cat 3,10,15,436.79890235854,
Turkey Cross,2013-11-30,Men Cat 1/2/3/4/5 Masters 35+,16,18,454.81323994612,
Tennessee State Cyclocross Championship,2013-12-14,CX Masters 35-44,11,14,412.47302377338,
Orlando Cross,2015-01-4,Men Cat 4/5,15,20,606.33717160166,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 4/5,70,76,691.49408744374,
Spooky CX,2015-11-1,Men Master 35+,8,10,401.78014621935,
Swamp Cross Day 2,2015-12-6,Men Cat 4/5,25,33,618.53314871696,
Fifth Annual Spooky Cross,2016-10-30,Men Cat 4/5,23,35,588.50838231811,
