Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 4 Senior ,19,33,550.125,
Spooky Cross,2012-10-27,Men Cat 3  ,14,35,385.88235294118,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 40-99,13,17,449.5755971466,
FWCX Really Hard Eight ,2014-10-7,Men CAT 1/2/3/4,15,28,350.36354550244,
FWCX Really Hard Eight ,2014-10-14,Men CAT 1/2/3/4,21,28,348.07430311155,
FWCX Really Hard Eight ,2014-10-21,Men CAT 1/2/3/4,21,28,380.92723607774,
FWCX Really Hard Eight ,2014-10-28,Men CAT 1/2/3/4,21,28,390.35667404624,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,18,25,424.07118757358,
FWCX Really Hard Eight ,2014-11-18,Men CAT 1/2/3/4,14,24,403.70776634804,
Buck'n Cross Really Hard Eight ,2015-09-29,Men cat 3/4/5,13,47,408.52788139547,
Buck'n Cross Really Hard Eight ,2015-10-6,Men Cat 3/4/5,14,49,417.47847751508,
Cross Fort Worth Day 1,2015-10-10,Men Master 50+ Open,3,12,412.421729331,
Knobbies and Slicks Crosstober Fest by Shannon Brewery Day 1,2015-10-17,Men Master 50+,4,9,432.17177474274,
Buck'n Cross Really Hard Eight ,2015-10-20,Men Cat 3/4/5,10,33,433.3637739059,
Buck'n Cross Really Hard Eight ,2015-10-27,Men CAT 3/4/5,11,38,427.57518543766,
Buck'n Cross Really Hard Eight ,2015-11-3,Men CAT 3/4/5,11,38,427.34588807276,
