Race Name,Race Date,Category Name,Place,Total Racers,Points
Lobell Awesome Course,2008-10-4,WOMENS A                             POINTS,2,5,,
Hyattsville CX,2015-10-4,Women Elite  Cat1/2/3,10,11,512.01869924896,
Charm City Cross Day 1,2015-10-10, Women Cat 3/4,29,59,561.01047377872,
Charm City Cross Day 2,2015-10-11,Women Cat 3/4,17,51,508.93618670281,
DCCX Day 2,2015-10-25,Women 3/4,10,33,477.05032550196,
Howard County Biketoberfest Cross,2015-10-31,1/2/3 Women,5,6,492.13965231317,
Ed Sander Memorial CX,2015-11-1,Elite Women,6,9,454.46663266782,
Tacchino CX,2015-11-8,Elite Women,11,16,500.86598792808,
South Germantown Cyclocross,2015-11-14,Women Cat 1/2/3,4,9,478.32310929855,
Rockburn Cross,2015-11-15,Women Cat 1/2/3,8,10,513.25608382992,
Red Shedman Cyclocross Race,2015-12-5,Women Cat 1/2/3,5,11,474.72575747858,
Capital 'Cross Classic,2015-12-6,Women Cat 1/2/3,14,17,529.80956698014,
