Race Name,Race Date,Category Name,Place,Total Racers,Points
Quad Cyclocross,2013-09-8,Juniors U19,5,11,461.22660320707,
Cyclocross at White Park,2013-09-21,Juniors 15-18,1,1,,
Sucker Brook Cyclocross,2013-09-22,4/5 Men,22,50,531.79764514765,
Gran Prix of Gloucester Day 1,2013-09-28,Men Junior  15-18,26,33,454.71281304886,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,1,7,524.98504702767,
The Bikeman.com Casco Bay Cyclocross Race,2013-10-12,Juniors,2,7,524.98504702767,
Orchard Cross at Applecrest Farm,2013-10-27,Junior MEN 15-18,2,5,,
Quad Cross 2014,2014-09-7,Junior  9-18,2,19,457.81043449719,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men Junior  18-Sep,1,16,412.14780788678,
2014 Minuteman Road Club Cyclocross Race,2014-10-12,Men cat 3/4,38,91,406.51031604933,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Juniors,1,11,391.92657978205,
The Bikeman.com Casco Bay Cyclocross Race,2014-10-19,Men Cat 4/5,1,61,385.21347258886,
Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,1,15,427.34860296219,
Orchardcross at Applecrest Farm,2014-10-26,Men Junior  15-18,1,9,398.32889378052,
Cycle-Smart International,2014-11-1,Master Men 35+/Junior,54,61,471.42394786564,
Plymouth Festival of CX Day 2,2014-11-9,CAT 2/3/4 MEN,17,48,353.76275385604,
2014 New England Regional Cyclocross Championships,2014-11-22,Junior Boys 15-18 (1-4),10,22,409.09584497857,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,34,59,405.02072720362,
Ice Weasels Cometh,2014-12-13,Killer B,DNF,73,590.98227357001,
2015 Quad Cyclocross,2015-09-13,Men Junior  9-18,1,21,388.12377411274,
Cyclocross at White Park,2015-09-19,Cat 3/4,11,61,346.19341134184,
Sucker Brook Cyclocross,2015-09-20,Men Cat 3,5,34,358.35976680039,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master/Junior,35,94,328.70801825755,
Minuteman Road Club CX Race,2015-10-11,Mens 3/4 Open,4,87,306.99787768901,
Hanover Cyclocross,2015-10-17,Men Cat 3/4 19+,6,22,350.85659868666,
Casco Bay Cyclocross,2015-10-18,Men Cat 1/2/3,19,30,363.64105762626,
Orchardcross at Applecrest Farm,2015-10-25,cat 3/4,16,100,324.4909941281,
Cycle-Smart International Day 1,2015-11-7,Men Cat 3,9,101,299.65317250308,
NECX BAR Finals,2015-11-29,Men 3/4,8,56,307.20557521478,
US National Championships Day 6,2016-01-10,Men Junior 17-18 Cat 1/2/3,49,65,402.75007496986,
Luray Caverns CX,2016-09-10,Men CAT 3-4,3,19,347.52095759025,
GO Cross,2016-09-25,Men  Category 3/4,1,14,333.75123847032,
Richmond Festival of CX Day 1,2016-10-1,Men Cat 3/4,1,21,337.42972743092,
Richmond Festival of CX Day 2,2016-10-2,Men  Cat 3/4,1,23,332.89401957978,
Charm City Cross Day 1,2016-10-8,Men Open Pro,43,59,314.1263433953,
DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,DNF,40,376.73661683114,
Sweet Spot Cycling Cyclocross Race,2016-11-6,Men Collegiate A,3,9,335.25819526436,
VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,3,8,343.88585038205,
