First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Victor,Schepisi,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open 50+,3,15,339.21755144465,
Victor,Schepisi,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Masters 40+,22,10,396.66575119347,
Adam,Kaniper,SCCX 2019 NJ CX Cup Event #7 The FINALS!,2019-11-10,Men Open Cat4,3,19,412.2355059709,
Megan,Schmidt,Caffeinated Cross,2019-11-2,Women Open Cat3/4/5,6,14,526.85265297529,
Adam,Kaniper,Caffeinated Cross,2019-11-2,Men Open Cat4,1,16,372.41579360294,
Adam,Kaniper,HPCX,2019-10-27,Men Open Cat4/5,2,61,369.45489193516,
Victor,Schepisi,Westwood Cycle Cross,2019-10-20,Men Masters 50+,5,13,349.11647763075,
Adam,Kaniper,Westwood Cycle Cross,2019-10-20,Men Open Cat4,2,14,410.40269920386,
Victor,Schepisi,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Masters 50+,9,17,414.70199183401,
Adam,Kaniper,ProPower Cross Event # 4 in the NJBA CX Cup,2019-10-12,Men Open Cat4,2,17,415.53263082482,
Victor,Schepisi,HippoCross,2019-10-5,Men Masters 50+,21,12,525.97633095009,
Victor,Schepisi,HippoCross,2019-10-5,Men Open Cat1/2/3,10,10,414.84945268103,
Adam,Kaniper,HippoCross,2019-10-5,Men Open Cat4,1,29,418.20852802755,
Adam,Kaniper,NJ CX Cup #2 Lucky Charm Cyclocross,2019-09-28,Men Open Cat4,59,28,676.62759924827,
Adam,Kaniper,Bubblecross,2019-09-22,Men Open Cat4,2,30,413.13189682956,
Victor,Schepisi,Westwood Cycle Cross,2018-12-2,Men Masters 50+,1,14,293.44069378104,
Edward,King,Westwood Cycle Cross,2018-12-2,Men Masters 50+,7,14,409.29933122584,
Victor,Schepisi,TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,3,9,368.91396671688,
Edward,King,TMB Racing's Apple Cross,2018-11-24,Men Masters 50+,5,9,428.5920182167,
Victor,Schepisi,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,6,22,339.82423095713,
Edward,King,SCCX - NJ State Championships,2018-11-11,Men Masters 50+,10,22,407.95319477545,
Victor,Schepisi,SCCX - NJ State Championships,2018-11-11,Men Masters 40+,20,10,514.74408696219,
Victor,Schepisi,Bubblecross,2018-11-3,Men Masters 50+,3,17,339.05140647594,
Victor,Schepisi,HPCX,2018-10-28,Men Masters 50+,6,25,338.99719317676,
Edward,King,HPCX,2018-10-28,Men Masters 50+,48,25,638.80259718686,
Edward,King,HPCX Day 1,2018-10-27,Men Masters 50+,8,14,434.08851256416,
Victor,Schepisi,HippoCross,2018-10-13,Men Masters 40+,3,9,333.26472737703,
Victor,Schepisi,Caffeinated Cross,2018-10-6,Men Masters 50+,4,29,313.50308980955,
Edward,King,Caffeinated Cross,2018-10-6,Men Masters 50+,6,29,338.56000799778,
Edward,King,NJ CX Cup #2 Lucky Charm Cyclocross,2018-09-29,Men Masters 50+,9,28,382.01548013804,
Edward,King,Bridgeton Cross (NJCX),2018-09-23,Men Masters 50+,11,21,420.40751470352,
Edward,King, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),29,48,422.25698102057,
Victor,Schepisi, Town Hall Cross #9,2018-09-22,Men Cat 3/4 (B),33,48,437.09496836762,
Victor,Schepisi,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,19,46,380.76901482814,
Edward,King,Nittany Lion Cross Day 1,2018-09-15,Men Cat3 Open,28,46,422.84930488007,
Edward,King,Rockland County Supercross Cup Day 2,2017-11-19,Men Masters 50+,15,28,407.07007383273,
Victor,Schepisi,Rockland County Supercross Cup,2017-11-18,Masters 50,12,49,312.11972419896,
Edward,King,Rockland County Supercross Cup,2017-11-18,Masters 50,23,49,393.40931429266,
Victor,Schepisi,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,1,15,269.33665195602,
Edward,King,Bubblecross ,2017-11-11,Men Masters 50+ Cat 2/3/4,6,15,357.38264920316,
Victor,Schepisi,SCCX,2017-11-5,Men  Masters 50+,1,20,268.57320688588,
Edward,King,SCCX,2017-11-5,Men  Masters 50+,9,20,435.18786056467,
Jonathan,Nabut,SCCX,2017-11-5,Men  Masters 50+,17,20,601.80251424346,
Victor,Schepisi,HPCX Day 2,2017-10-29,Men Masters 45+,3,29,269.81796045688,
Edward,King,HPCX Day 2,2017-10-29,Men Masters 45+,18,29,399.67162579429,
Victor,Schepisi,HPCX Day 1,2017-10-28,Men Masters 45+,6,53,253.65318853024,
Edward,King,HPCX Day 1,2017-10-28,Men Masters 45+,24,53,376.05728071733,
Adam,Kaniper,Marty Cross,2017-10-22,Men Open Cat4,14,26,485.11388661841,
Daniel,Picciochi,Marty Cross,2017-10-22,Men Juniors 15-18,9,11,454.54562589689,
Victor,Schepisi,Marty Cross,2017-10-22,Men Masters 50+,3,24,295.05022776421,
Edward,King,Marty Cross,2017-10-22,Men Masters 50+,9,24,384.44805063174,
Jonathan,Nabut,Marty Cross,2017-10-22,Men Masters 50+,17,24,503.64514778845,
Victor,Schepisi,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,7,36,310.02573879332,
Edward,King,Cooper River Cross CRCX,2017-10-14,Men Masters 45+,16,36,392.31214043235,
Edward,King,Caffeinated Cross,2017-10-7,Men Masters 40+ Cat4/5,1,42,398.08692844217,
Adam,Kaniper,Caffeinated Cross,2017-10-7,Men Open Cat4,15,35,458.40554915819,
Victor,Schepisi,Caffeinated Cross,2017-10-7,Men Masters 50+,4,33,305.4845787632,
Jonathan,Nabut,Caffeinated Cross,2017-10-7,Men Masters 50+,31,33,569.00466811154,
Victor,Schepisi,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,4,48,289.98808049537,
Jonathan,Nabut,HippoCross,2017-09-30,Men Masters 50+ Cat2/3/4,36,48,541.75587612179,
Edward,King,HippoCross,2017-09-30,Men Masters 40+ Cat4/5,1,58,398.59247099472,
Adam,Kaniper,HippoCross,2017-09-30,Men Open Cat4,15,52,441.69227863411,
Edward,King,Bridgeton Cross,2017-09-24,Men Masters 40+ Cat4/5,1,20,416.69707558486,
Victor,Schepisi,Bridgeton Cross,2017-09-24,Men Masters 50+,5,20,316.10959504502,
Edward,King,Town Hall Cross,2017-09-23,Men Cat 4/5,11,80,451.23459863095,
Adam,Kaniper,Town Hall Cross,2017-09-23,Men Cat 3/4,30,39,457.23174507013,
Edward,King,Nittany Lion Cross Day 2,2017-09-17,Men Open Cat4/5,7,107,389.68614360092,
Victor,Schepisi,Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,16,51,334.10023153228,
Edward,King,Nittany Lion Cross Day 1,2017-09-16,Men Open Cat4/5,16,114,413.60622708456,
Harry,Hamilton,US National Championships Day 4,2017-01-6,Men Masters 55-59,21,78,337.94660053678,
Harry,Hamilton,Elm City CX,2016-12-18,Masters 50+ (Open),12,28,374.84401347366,
Dan,Arnstein,Elm City CX,2016-12-18,Masters 40+ (Open),14,19,476.41144072372,
Stephen,Mirsky,LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,16,17,617.53466094899,
Harry,Hamilton,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 55+ (Cat 1/2/3/4),4,20,384.8270959683,
Dan,Arnstein,Solstice Cross -- part of the PACX Series ,2016-12-10,35+ Men,11,11,407.18668401895,
Edward,King,Solstice Cross -- part of the PACX Series ,2016-12-10,Masters Men 40+ (Cat 4/5),2,9,445.76656241056,
Jeison,Marroquin,Westwood Velo ,2016-12-4,Men Fat Bike,2,2,,
Edward,King,Westwood Velo ,2016-12-4,Men Open Cat5,2,19,430.58816968138,
Victor,Schepisi,Westwood Velo ,2016-12-4,Men Masters 40+,6,18,319.74956207628,
Harry,Hamilton,Westwood Velo ,2016-12-4,Men Masters 50+,7,24,381.51119918255,
Dan,Arnstein,Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,32,59,443.11736467061,
Harry,Hamilton,Supercross Cup Day 2,2016-11-20,Men Masters 55+,12,37,376.47345012372,
Dan,Arnstein,Supercross Cup Day 2,2016-11-20,Men Open Masters Juniors,33,40,413.9398817681,
Edward,King,Supercross Cup Day 2,2016-11-20,Men Cat4/5 Open,15,50,467.61575285712,
Harry,Hamilton,Supercross Cup,2016-11-19,Men Masters 55+,28,43,481.73553102645,
Dan,Arnstein,Supercross Cup,2016-11-19,Men Open Masters Juniors,44,55,420.74863084268,
Edward,King,Supercross Cup,2016-11-19,Men Cat4/5 Open,21,84,441.73872820952,
Victor,Schepisi,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,1,10,267.58405310996,
Harry,Hamilton,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+,8,10,378.88143510134,
Dan,Arnstein,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Master 40+ Cat 4/5,4,17,424.69662438552,
Edward,King,SCCX 2016 NJ CX Cup Event #6,2016-11-13,Men Open  Cat 5,1,12,437.39333875523,
Victor,Schepisi,Kutztown,2016-11-12,Men  Masters 45+,3,30,236.17527327435,
Edward,King,Kutztown,2016-11-12,Men Cat4/5 Open,6,20,446.9417962782,
Megan,Schmidt,Stoudts Cross,2016-11-6,Women Cat 3/4,7,13,570.33825793145,
Adam,Kaniper,Stoudts Cross,2016-11-6,Men Cat 4/5,3,70,390.16803275337,
Harry,Hamilton,Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,1,12,391.49190492198,
Dan,Arnstein,Bubblecross Day 2,2016-11-6,Men Masters 40+ Cat4,2,12,410.3906684147,
Edward,King,Bubblecross Day 2,2016-11-6,Men Open Cat5,3,26,409.08470695781,
Victor,Schepisi,Bubblecross Day 2,2016-11-6,Men Masters 40+,1,6,301.10103562795,
Edward,King,Bubblecross Day 1,2016-11-5,Men Cat5,7,34,444.6056040076,
Dan,Arnstein,Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,2,21,397.76607488148,
Victor,Schepisi,Bubblecross Day 1,2016-11-5,Men Masters 40+,5,21,284.16477196435,
Harry,Hamilton,HPCX Day 2,2016-10-30,Men Open Cat3/4,14,27,443.77560566594,
Dan,Arnstein,HPCX Day 2,2016-10-30,Men Open Cat3/4,23,27,544.56616680685,
Edward,King,HPCX Day 2,2016-10-30,Men Open Cat4/5,14,73,438.98395226026,
Dexter,Cook,HPCX Day 2,2016-10-30,Men Open Cat4/5,48,73,598.83832835307,
Victor,Schepisi,HPCX Day 2,2016-10-30,Men Masters 45+,46,49,536.26698447691,
Victor,Schepisi,HPCX Day 1,2016-10-29,Men Masters 45+,10,63,261.66207346158,
Harry,Hamilton,HPCX Day 1,2016-10-29,Men Masters 55+,6,36,336.2225412021,
Dan,Arnstein,HPCX Day 1,2016-10-29,Men Open Cat 4/5,17,81,444.57403037958,
Edward,King,HPCX Day 1,2016-10-29,Men Open Cat 4/5,33,81,510.95731359379,
Harry,Hamilton,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,1,43,389.05061079729,
Dan,Arnstein,Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,2,43,396.59808025743,
Megan,Schmidt,Marty Cross,2016-10-23,Women Open Cat4,9,16,558.18101872048,
Junior,Rondon,Marty Cross,2016-10-23,Men Juniors 15-18,3,4,,
Adam,Kaniper,Marty Cross,2016-10-23,Men Open Cat5,3,41,407.70751380562,
Edward,King,Marty Cross,2016-10-23,Men Open Cat5,6,41,429.75626150468,
Victor,Schepisi,Marty Cross,2016-10-23,Men Masters 40+,5,23,293.29866092801,
Edward,King,Whirlybird CX,2016-10-22,Men Open Cat4/5,14,69,441.4341731288,
Megan,Schmidt,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Women Cat 3/4,15,15,765.80862490453,
Adam,Kaniper,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Cat 4/5,4,41,397.00185957433,
Victor,Schepisi,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 45-54,1,21,293.80261401935,
Edward,King,Emmaus Cyclocross Festival part of the PACX series,2016-10-15,Men Masters 40+ Cat 4/5,8,15,585.38440189203,
Harry,Hamilton,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,9,103,397.13829959892,
Dan,Arnstein,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,20,103,434.55445922778,
Dexter,Cook,Cooper River Cross CRCX,2016-10-15,Men Open Cat4/5,52,103,543.40146905717,
Adam,Kaniper,Uncle Sam GP,2016-10-9,Cat 5/Citizen Men,1,17,425.06175338218,
Megan,Schmidt,Uncle Sam GP,2016-10-9,Cat 4/Citizen Women,2,7,531.47776577149,
Adam,Kaniper,Uncle Sam GP - NYS CX Championships,2016-10-8,Cat 4/5 Men,10,36,435.20215404306,
Dan,Arnstein,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,1,28,396.7835739584,
Harry,Hamilton,Caffeinated Cross,2016-10-2,Men Masters 40+ Cat4/5,2,28,407.01331867566,
Megan,Schmidt,Caffeinated Cross,2016-10-2,Women Open Cat4,3,18,543.5466336591,
Adam,Kaniper,Caffeinated Cross,2016-10-2,Men Open Cat5,4,57,407.19342286927,
Edward,King,Caffeinated Cross,2016-10-2,Men Open Cat5,8,57,428.44247521019,
Victor,Schepisi,Caffeinated Cross,2016-10-2,Men Masters 40+,3,13,308.81831054424,
Dan,Arnstein,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,3,45,415.71854058364,
Harry,Hamilton,HippoCross,2016-10-1,Men Masters 40+ Cat4/5,4,45,421.93261355446,
Victor,Schepisi,HippoCross,2016-10-1,Men Masters 40+ Cat1/2/3,5,18,313.06514724212,
Edward,King,HippoCross,2016-10-1,Men Open Cat5,24,52,532.6987857459,
Harry,Hamilton,Quaker City Cross,2016-09-25,Men CAT 4/5 40+ Masters,2,15,438.16392523952,
Victor,Schepisi,Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),8,46,288.31722650004,
Adam,Kaniper,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),15,72,434.00552988736,
Edward,King,Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),29,72,501.45655632268,
Harry,Hamilton,Town Hall Cross,2016-09-24,Master Men 40+ Cat 4/5 (C),6,25,476.46183735116,
Megan,Schmidt,Kirkland Cyclocross Race,2016-09-18,Women Elite Cat 4,2,8,509.62512681876,
Adam,Kaniper,Kirkland Cyclocross Race,2016-09-18,Men Elite Cat 4/5,8,32,415.68893198008,
Victor,Schepisi,Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,10,57,282.05202725284,
Dan,Arnstein,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,22,89,470.68058580596,
Edward,King,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,30,89,494.79168639519,
Harry,Hamilton,Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,46,89,543.01388757365,
Victor,Schepisi,Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,24,74,329.9943715385,
Edward,King,Nittany Lion Cross Day 1,2016-09-17,Cat 4/5 Men,65,114,557.82289922597,
Megan,Schmidt,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SINGLESPEED,3,3,,
Megan,Schmidt,Syracuse Bicycle Cyclocross Festival ,2016-08-27,Women SENIOR  Cat 4,1,8,513.39037771438,
Dan,Arnstein,LIMESTONE CROSS AT THE KILN MAC FINAL #10 Presented by SOUTH MOUNTAIN ,2015-12-13,Men Cat 4/5,9,29,464.12892512324,
Dan,Arnstein,Supercross Cup Day 2,2015-11-22,Men Cat 4/5,14,60,457.88675625094,
Dan,Arnstein,Supercross Cup Day 1,2015-11-21,Men Cat 4/5,14,68,440.30977348102,
Victor,Schepisi,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Master 40+ Cat 1/2/3/4,2,12,309.18807138458,
Dan,Arnstein,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Senior Open Cat 4,9,17,496.55290196621,
Luke,Wolter,SCCX 2015 NJ CX Cup Event #8 The Finals,2015-11-15,Men Junior 10-14 Open,4,7,649.73965540159,
Victor,Schepisi,Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat,7,23,310.63083784269,
Luke,Wolter,Westwood Velo Cross Race,2015-11-8,Men Juniors 9-14 Cat,4,8,626.00909580485,
Andres,Ramirez,Westwood Velo Cross Race,2015-11-8,Men Cat 5,15,45,495.86354841193,
Dan,Arnstein,Westwood Velo Cross Race,2015-11-8,Men Cat 4,12,33,498.26316247783,
Andres,Ramirez,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 5,5,42,432.85542534506,
Victor,Schepisi,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Masters,4,23,288.22209357473,
Harry,Hamilton,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,6,23,473.99470091853,
Dan,Arnstein,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men Cat 4,7,23,488.3297128172,
Luke,Wolter,Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 9-14 Junior,2,4,,
Victor,Schepisi,Marty Cross,2015-10-25,Men Masters 40+ Cat,4,17,295.74380165115,
Luke,Wolter,Marty Cross,2015-10-25,Men Juniors 9-14 Cat,3,7,615.6066099276,
Andres,Ramirez,Marty Cross,2015-10-25,Men Cat 5,13,56,480.60645561278,
Kenneth,Clark,Marty Cross,2015-10-25,Men Cat 5,54,56,642.94881027118,
Dan,Arnstein,Marty Cross,2015-10-25,Men Cat 4,8,36,464.38775256936,
Harry,Hamilton,Marty Cross,2015-10-25,Men Masters 50+ Cat,8,27,388.24335862681,
Dan,Arnstein,HPCX Day 2,2015-10-18,Cat4/5 Men,12,58,452.60513582572,
Luke,Wolter,HPCX Day 2,2015-10-18,Junior Men 9-10,2,5,,
Victor,Schepisi,HPCX Day 2,2015-10-18,Master Men 45+,8,39,276.00990812185,
Luke,Wolter,HPCX Day 1,2015-10-17,Men Juniors 9-10 Cat,2,4,,
Harry,Hamilton,HPCX Day 1,2015-10-17,Men Masters 55+ Cat 1/2/3,8,26,394.04963736237,
Dan,Arnstein,HPCX Day 1,2015-10-17,Men Cat 4/5,35,95,504.1166795623,
Victor,Schepisi,HPCX Day 1,2015-10-17,Men Masters 45+ Cat 1/2/3/4,7,46,255.40111280165,
Dan,Arnstein,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,53,109,536.31195128646,
Harry,Hamilton,KMC Cyclo-cross Festival Day 3,2015-10-4,Men Cat 4-5,66,109,584.25658456244,
Victor,Schepisi,Caffeinated Cross,2015-10-4,Men Masters 40+ Cat 1/2/3/4,4,18,296.55839047665,
Luke,Wolter,Caffeinated Cross,2015-10-4,Men Juniors 9-14 Open,2,5,,
Andrew,Baldauf,Caffeinated Cross,2015-10-4,Men Cat 4,24,26,709.73436342603,
Luke,Wolter,Cooper River Cross CRCX,2015-10-3,Men Juniors 9-14,3,3,,
Victor,Schepisi,Cooper River Cross CRCX,2015-10-3,Men Masters 40+,9,29,303.18163647298,
Harry,Hamilton,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,46,146,474.26189518787,
Dan,Arnstein,KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 4-5,65,146,524.22285484509,
Dan,Arnstein,Gran Prix of Gloucester Day 2,2015-09-27,Men Cat 4/5,56,114,543.34194122425,
Victor,Schepisi,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Master 40+,11,28,362.80944744718,
Luke,Wolter,HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,4,10,580.94060204545,
Dan,Arnstein,Gran Prix of Gloucester Day 1,2015-09-26,Men Cat 4/5,78,119,613.32094301866,
Harry,Hamilton,Mill Creek CX,2015-09-20, Men Cat 4,7,18,474.14953524611,
Dan,Arnstein,Mill Creek CX,2015-09-20, Men Cat 4,12,18,564.93434137302,
Victor,Schepisi,Mill Creek CX,2015-09-20, Men 40+ Masters,4,15,298.77874461885,
Dan,Arnstein,Town Hall Cross,2015-09-19,Men Cat 4/5,33,93,493.38216181027,
Harry,Hamilton,Town Hall Cross,2015-09-19,Men Masters 55-64,11,21,520.87292069459,
Victor,Schepisi,Town Hall Cross,2015-09-19,Men Masters 45-54,7,50,284.13122958383,
Luke,Wolter,Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,10,17,669.79760520273,
Victor,Schepisi,Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,33,77,372.014347511,
Luke,Wolter,Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,9,17,650,
John,Timan,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,59,105,557.30038017618,
Doug,Alpers,Nittany Lion Cross Day 1,2015-09-12,Men Cat 4/5,86,105,635.15209096899,
Victor,Schepisi,Rockland County Supercross Day 2,2014-11-23,Men 45+ Masters,14,34,347.81063389389,
Dan,Arnstein,Rockland County Supercross Day 2,2014-11-23,Men Cat 4/5,37,51,615.86438292038,
Victor,Schepisi,Rockland County Supercross Day 1,2014-11-22,Men 45+ Masters,9,39,306.1951434327,
Luke,Wolter,Rockland County Supercross Day 1,2014-11-22,Men 10-14 Junior,8,8,781.86427640045,
Dan,Arnstein,Rockland County Supercross Day 1,2014-11-22,Men Cat 4/5,36,67,556.09871288389,
Harry,Hamilton,West Pennsylginia Cyclocross,2014-11-22,Men Cat 4/5,15,35,496.40801146951,
Victor,Schepisi,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+,8,20,329.45067700018,
Greg,Heller,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,19,31,596.06005318176,
Andrew,Baldauf,SCCX-Sussex County Cyclocross,2014-11-16,Men Master 40+ Cat 4/5,21,31,618.48407445447,
Paul,Meier,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 3,8,27,349.03819096958,
Luke,Wolter,SCCX-Sussex County Cyclocross,2014-11-16,Men Junior 10-14 Open,4,6,594.36178354663,
Harry,Hamilton,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,6,21,478.19662238417,
Dan,Arnstein,SCCX-Sussex County Cyclocross,2014-11-16,Men Open  Cat 5,14,21,595.13500464696,
Harry,Hamilton,Mill Creek CX,2014-11-9,Men Cat 5,2,27,436.63569163653,
Dan,Arnstein,Mill Creek CX,2014-11-9,Men Cat 5,13,27,555.29667291393,
Paul,Rosica,Mill Creek CX,2014-11-9,Men 50+ Masters,15,18,617.66959402441,
Paul,Meier,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,3,22,328.01830783485,
Victor,Schepisi,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men B Open Cat 3,8,22,373.00686543807,
Harry,Hamilton,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,8,26,498.05917691175,
Dan,Arnstein,Crossnado presented by Team Town Cycle and Pro Power Coaching,2014-11-2,Men D Open Cat 5,16,26,587.67142331807,
Paul,Rosica,CXMeur ,2014-11-1,Men 50+ Master,15,24,527.84807300162,
Luke,Wolter,CXMeur ,2014-11-1,Men -10 Junior,3,3,,
Greg,Heller,CXMeur ,2014-11-1,Men 40+ Cat 4,11,22,528.03596532613,
Victor,Schepisi,CXMeur ,2014-11-1,Men Cat 3,8,19,395.89068861802,
Harry,Hamilton,CXMeur ,2014-11-1,Men Cat 5,2,31,434.12272341779,
Dan,Arnstein,CXMeur ,2014-11-1,Men Cat 5,16,31,580.73886141904,
Andrew,Baldauf,CXMeur ,2014-11-1,Men Cat 5,17,31,591.21144270485,
Paul,Rosica,Marty Cross Weekend Day 2,2014-10-26,Men 50+ Masters,17,20,635.45833312646,
Victor,Schepisi,Marty Cross Weekend Day 2,2014-10-26,Men Cat 3,13,33,380.38226653057,
Paul,Meier,Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,1,6,408.12769863144,
Greg,Heller,Marty Cross Weekend Day 2,2014-10-26,Men Singlespeed Open,5,6,474.79436529811,
Luke,Wolter,Marty Cross Weekend Day 2,2014-10-26,Men 10-14 Junior,4,6,650,
Harry,Hamilton,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,7,38,458.66626246716,
Dan,Arnstein,Marty Cross Weekend Day 2,2014-10-26,Men Cat 5,30,38,602.5644134868,
Victor,Schepisi,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Masters,11,30,318.42934483633,
Luke,Wolter,Marty Cross Weekend Day 1,2014-10-25,Men 10-14 Junior,3,4,,
Paul,Meier,Marty Cross Weekend Day 1,2014-10-25,Men Cat 3,8,37,339.58437136167,
John,Timan,Marty Cross Weekend Day 1,2014-10-25,Men 40+ Cat 4,8,30,464.91230082388,
Greg,Heller,Marty Cross Weekend Day 1,2014-10-25,Men Singlespeed Open,4,5,,
Harry,Hamilton,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,3,50,430.54748721235,
Dan,Arnstein,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,31,50,580.79022472756,
Andrew,Baldauf,Marty Cross Weekend Day 1,2014-10-25,Men Cat 5,41,50,634.44834526871,
John,Timan,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,24,36,542.30717049748,
Dexter,Cook,Marty Cross Weekend Day 1,2014-10-25,Men Cat 4,25,36,549.32337659675,
Victor,Schepisi,HPCX Day 2,2014-10-19,Men 45+ Masters,9,34,310.95212135058,
Harry,Hamilton,HPCX Day 2,2014-10-19,Men Cat 4/5,14,62,457.7256679158,
John,Timan,HPCX Day 2,2014-10-19,Men Cat 4/5,25,62,514.28927122369,
Harry,Hamilton,HPCX Day 1,2014-10-18,Men Cat 4/5,17,79,447.69371538838,
Victor,Schepisi,HPCX Day 1,2014-10-18,Men 45+ Masters,18,49,350.95620005394,
Luke,Wolter,Cooper River Cross CRCX,2014-10-12,Men -10 Junior,6,8,690.74689385416,
Dan,Arnstein,Cooper River Cross CRCX,2014-10-12,Men Cat 5,47,63,604.12547696228,
Luke,Wolter,KMC Cross Fest Day 3,2014-10-5,Junior 9-10,7,7,752.94632630079,
Luke,Wolter,KMC Cross Fest Day 2,2014-10-4,Juniors 9-10,5,5,,
Harry,Hamilton,Caffeinated Cross,2014-10-4,Men Cat 5,11,42,462.80051245759,
Dan,Arnstein,Caffeinated Cross,2014-10-4,Men Cat 5,21,42,532.98186476887,
Dan,Arnstein,Westwood Velo Cross Race,2014-09-28,Men Cat 5,29,36,601.24226501088,
John,Timan,Westwood Velo Cross Race,2014-09-28,Men Cat 4,27,37,558.78539855311,
John,Timan,Westwood Velo Cross Race,2014-09-28,Men 40+ Cat 4,11,26,519.82731861183,
Victor,Schepisi,Westwood Velo Cross Race,2014-09-28,Men Cat 3,8,25,376.53467941111,
Victor,Schepisi,Town Hall Cross,2014-09-27,MASTER 45+ MEN,21,63,402.52673568646,
Harry,Hamilton,Independence Cross,2014-09-13,Men D Cat 5,4,33,459.4452509399,
Dan,Arnstein,Independence Cross,2014-09-13,Men D Cat 5,17,33,546.71289575501,
John,Timan,Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,98,106,491.54409397716,
Harry,Hamilton,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,9,41,449.45225064622,
Dan,Arnstein,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,35,41,645.63904091274,
