First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrew,Evans,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,11,15,378.37262839009,
Andrew,Evans,Rock the Mohawk,2021-10-24,Men Cat 1/2,9,15,344.48097857153,
Andrew,Evans,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,3,20,332.02417044887,
Andrew,Evans,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,3,22,332.75873716686,
Andrew,Evans,Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Pro/Cat Open,1,2,,
Andrew,Evans,Cross Boss p/b SHAM Events Day 2,2019-10-27,Men Cat 3/4,1,6,,
Andrew,Evans,Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Pro/Cat Open,1,5,,
Andrew,Evans,Cross Boss p/b SHAM Events Day 1,2019-10-26,Men Cat 3/4,1,6,,
Andrew,Evans,FayetteCross Day 2,2019-10-6,Men Cat 3/4,3,13,359.08380218364,
Stephen,Mcbee,FayetteCross Day 2,2019-10-6,Men Master 50+ Open,5,7,510.26112254176,
Andrew,Evans,FayetteCross Day 1,2019-10-5,Men Cat 3/4,5,22,348.3452116776,
Bryce,Ward,FayetteCross Day 1,2019-10-5,Men Cat 3/4,20,22,477.4821824836,
Bryce,Ward,FayetteCross Day 1,2019-10-5,Men Cat 4,28,14,697.2998538604,
Todd,Gill,FayetteCross Day 1,2019-10-5,Men Cat 5,3,18,477,
Andrew,Evans,Arkansas State Cyclocross Championship Day 2,2018-12-2,Men Open Cat 3,4,7,386.55571083553,
Andrew,Evans,Arkansas State Cyclocross Championship Day 1,2018-12-1,Men Open Cat 3,4,4,,
Andrew,Evans,Pump Cross Crusade,2018-11-18,Cat 3/4,6,10,440.91910853366,
Andrew,Evans,Oz Cross Day 2,2018-11-11,Men Cat 3/4,4,14,372.18536485322,
Ben,Upchurch,Oz Cross Day 2,2018-11-11,Men Master 40+,6,3,,
Andrew,Evans,Oz Cross Day 1,2018-11-10,Men Cat 3/4,4,8,386.29570230978,
Andrew,Evans,Johnson Cross Cup,2018-10-21,cat 3,1,6,,
Andrew,Evans,Great Big Cross,2018-10-13,Men Open,5,8,390.85947771743,
Andrew,Evans,Mudcross Day 2,2018-09-30,Men Cat P/1/2/3,8,9,309.59186532138,
Andrew,Evans,Mudcross Day 2,2018-09-30,Men Cat 3/4,14,15,490.23157811119,
Will,Frank,Ruts and Guts,2017-12-2,Men Cat 3/4,16,43,391.76060520139,
Ben,Craig,Ruts and Guts,2017-12-2,Men Cat 3/4,18,43,401.49472552929,
Ben,Craig,Cyntergy Hurtland,2017-11-12,Men Cat 3,12,26,374.66441979479,
Tim,Russell,Uncle Sam GP Day 2,2017-10-8,Elite Men (1/2/3),9,10,330.42399126988,
Tim,Russell,Sucker Brook 'Cross,2017-09-17,Men Cat 1/2/3,32,37,369.60156073516,
Ben,Craig,Cyntergy Hurtland,2016-11-12,Men Cat 4,2,37,373.21417281549,
John,Purvis,The Derby City Cup Day 2,2016-11-6,Men Pro-Cat 12,38,39,302.32811727079,
John,Purvis,The Derby City Cup Day 1,2016-11-5,Men Pro-Cat 1,24,41,238.3918364269,
John,Purvis,Rock the Mohawk CX,2016-10-23,Men Cat 1/2,3,16,244.41899467265,
John,Purvis,US National Championships Day 6,2016-01-10,Men Elite 23+ Pro/Cat 1/2,38,53,264.29702029003,
John,Purvis,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,9,26,229.17053790555,
Gerald,Drummond,Highlander Cross Cup Day 2,2015-12-20,Men Elite UCI,13,26,258.94292627866,
John,Purvis,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,7,29,213.44179170556,
Gerald,Drummond,Highlander Cross Cup Day 1,2015-12-19,Men Elite UCI,24,29,314.62254235601,
John,Purvis,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,16,26,272.4479203247,
Gerald,Drummond,Resolution Cross Cup Day 2,2015-12-13,Men Elite UCI,20,26,299.68171375494,
John,Purvis,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,15,31,258.83102360959,
Gerald,Drummond,Resolution Cross Cup Day 1,2015-12-12,Men Elite UCI,20,31,288.87415069719,
Jake,Schneidewind,Ruts and Guts Day 2,2015-12-6,Men Cat 2/3/4,9,37,311.94342914158,
John,Purvis,Ruts and Guts Day 2,2015-12-6,Men Elite UCI,7,27,225.1326639163,
John,Purvis,Ruts and Guts Day 1,2015-12-5,Men Elite UCI,9,28,228.78990424868,
Will,Frank,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 3-4,13,45,358.92521050381,
John,Purvis,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,5,29,232.99529225466,
Gerald,Drummond,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men Cat 1-2,12,29,277.93034119886,
Jason,Vickery,Yell County CX Classic,2014-11-9,Men Open,5,12,333.72257359084,
Jason,Vickery,The Jones Center Cyclocross Race,2014-10-19,Men Open,9,19,319.81931367682,
Dan,Griesse,The Jones Center Cyclocross Race,2014-10-19,Men Master 40+,3,7,399.40757179562,
Jason,Vickery,De Pijp Smoke and Suds Weekend Day 2,2014-10-12,Men Cat 1/2/3/4,8,11,373.5582217476,
Jason,Vickery,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,9,14,358.21213388777,
Robin,Grunnagle,De Pijp Smoke and Suds Weekend Day 1,2014-10-11,Men Cat 1/2/3/4,14,14,430.60670122037,
Scott,Walnofer,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,5,11,342.95323522276,
Curtis,Luckett,Arkansas Cyclo-cross State Championship,2013-12-15,Men Cat 1/2/3/4/5,8,11,393.18446048677,
Lucas,Mccollum,MABRA Cyclocross Championships,2013-12-1,Men Cat3/4 Open,20,30,469.64791393084,
Lucas,Mccollum,MABRA Cyclocross Championships,2013-12-1,Men Cat4/5 Open,24,25,625.79325460005,
Lucas,Mccollum,Rockburn Cross,2013-11-17,Men CAT 4/5 BEGINNER,5,76,390.14829735248,
Curtis,Luckett,Old Post CX ,2013-11-17,Men Cat 1/2/3/4/5,16,16,499.42133188223,
Lucas,Mccollum,Schooley Mill Cross,2013-11-10,Men CAT 4/5,4,74,416.21060907359,
Scott,Walnofer,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,3,15,302.15337326488,
Mark,Griesse,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,7,15,336.97152722172,
Curtis,Luckett,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,8,15,345.67606571093,
Robin,Grunnagle,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,11,15,371.78968117856,
Jason,Bramlett,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,13,15,389.19875815698,
Nathan,Bowers,De Pijp Smoke and Suds Day 2,2013-11-3,Men open 1/2/3/4/5,15,15,406.6078351354,
Jacob,Beers,De Pijp Smoke and Suds Day 2,2013-11-3,Men cat 4,3,10,483.2176554695,
Scott,Walnofer,De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,2,10,283.17686813979,
Curtis,Luckett,De Pijp Smoke and Suds Day 1,2013-11-2,Men open 1/2/3/4/5,6,10,323.17686813979,
Michael,Kirk,De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,8,15,540,
Nathan,Bowers,De Pijp Smoke and Suds Day 1,2013-11-2,Men cat 4,13,15,597.85714285714,
Steven,Auchterlonie,De Pijp Smoke and Suds Day 1,2013-11-2,Men master,6,11,390.79458395079,
Scott,Walnofer,Cyclocross at Western Hills,2013-10-27,Men Cat 1/2/3/4/5,2,12,297.79326843819,
Curtis,Luckett,Cyclocross at Western Hills,2013-10-27,Men Cat 4,6,15,505.93823452388,
Curtis,Luckett,Arkansas Super-Prestige Night Race,2013-10-26,Men Cat 4,2,16,452.50446192314,
Scott,Walnofer,Arkansas Super-Prestige Night Race,2013-10-26,Mixed OPEN,3,19,306.45711780545,
Ben,Upchurch,Phat Tire CX,2012-12-2,Men's Open  ,5,15,335.28428980649,
Nathan,Bowers,Phat Tire CX,2012-12-2,Men's Open  ,15,15,421.97099780094,
Jeremy,Rielley,Melas CX,2012-11-18,Men Cat 4 Open ,65,91,654.66990759598,
Conor,Mitchell,Crossasaurus Awesome,2012-11-11,Men Junior  10-18,10,10,471.19283016688,
Mark,Griesse,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,6,18,318.42017189578,
Ryan,Johnson,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  open ,16,18,391.1385265914,
Jacob,Beers,De Pijp Soap and Suds Cyclocross Day 2,2012-11-4,Men  4 ,1,10,384.24107266255,
Steven,Auchterlonie,Boulevard Cup Cyclocross,2012-11-4,Men Master  50-99,14,27,509.7116431101,
Mark,Griesse,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,3,18,298.65876239246,
Robin,Grunnagle,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,10,18,347.50751377403,
Jason,Bramlett,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,16,18,389.37787210109,
Jacob,Beers,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  open ,17,18,396.3562651556,
Ben,Upchurch,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  masters ,8,8,403.29458395079,
Jacob,Beers,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,1,18,390.18618899382,
Jason,Bramlett,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,2,18,406.51738296027,
Nathan,Bowers,De Pijp Soap and Suds Cyclocross Day 1,2012-11-3,Men  4 ,6,18,471.84215882609,
Steven,Auchterlonie,Colavita Cup,2012-11-3,Men Master  50-99,18,28,527.47505672531,
Scott,Walnofer,Ruts and Guts Day 3,2012-10-21,Men Pro 1-2 Senior,22,30,293.7004091181,
Jeremy,Rielley,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,52,98,555.70083358884,
Scott,Walnofer,Ruts and Guts Day 2,2012-10-20,Men Cat Pro 1-2 Senior 19-99,21,30,295.8852290203,
Scott,Walnofer,Ruts and Guts,2012-10-19,Men Pro 1-2 Senior 19-99,22,27,304.27612575936,
Nathan,Bowers,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,8,18,540,
Jason,Bramlett,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,17,18,646.18568373791,
Jacob,Beers,Reservoir Cross,2012-10-14,Men Cat 4 Fours ,18,18,646.18568373791,
Ben,Upchurch,Reservoir Cross,2012-10-14,Men Masters  40+,3,12,338.97864089127,
Scott,Walnofer,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,2,24,206.76563223398,
Jason,Bramlett,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,6,24,231.76563223398,
Ryan,Johnson,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,9,24,250.51563223398,
Jacob,Beers,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,11,24,263.01563223398,
Nathan,Bowers,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,16,24,294.26563223398,
Ben,Upchurch,Reservoir Cross,2012-10-14,Men Cat 1/2/3/4 Open ,21,24,300.51563223398,
Ryan,Johnson,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,19,21,638.10085462799,
Ryan,Johnson,Arkansas Super-Prestige Night Race,2012-10-13,Mixed OPEN  ,19,21,638.10085462799,
Steven,Auchterlonie,360 Cup Day 2,2012-10-7,Masters 50+,18,21,550.03069043849,
Steven,Auchterlonie,360 Cup Day 2,2012-10-7,Masters 40+ Cat 4,1,7,501.8516915931,
Jonathan,Sebring,Ruts N Guts,2011-11-19,Men - Pro/1/2,18,20,274.23831267328,
Ben,Upchurch,Showdown At Sundown,2011-11-18,Men - Master Men - 40-49,15,14,471.62680153515,
Ben,Upchurch,Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,22,29,343.57833964846,
Jonathan,Sebring,New Cross on the Block,2010-10-16,Men Cat 1/2,15,24,264.77777777778,
Dan,Griesse,Ruts & Guts,2010-10-15,Masters 40+,11,24,393.77383916708,
David,Griesse,Ruts & Guts,2010-10-15,Masters 40+,23,24,,
Jonathan,Sebring,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,22,40,265.99390133661,
Ben,Upchurch,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,26,40,280.27961562233,
Robert,Newell,Ruts & Guts,2010-10-15,Cat 1/2/3 Men,34,40,,
Branton,Moore,Hermann Cross Under The Lights,2010-09-18,Men Cat 4,17,46,489.20192543065,
