Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,159923,Joe,Burbach,,,507797,,,
Men Cat 3,2,176396,Tyler,Austhof,,,556780,,,
Men Cat 4/5,1,182664,Jacob,Burbach,,,476700,442.75462968712,409.25455992221,
Men Cat 4/5,2,193199,Joshua,Benton,,,582091,536.54602158801,435.40364793776,
Men Cat 4/5,3,194946,Fernando,Pazmino,,,555368,540,461.55273595332,
Men Cat 4/5,4,191061,Shane,Burke,,,589816,465.12720727383,487.70182396888,
Men Cat 4/5,5,169521,John,Tanturri,,,555360,431.74170581719,513.85091198444,
Men Cat 4/5,6,152673,Ron,Titus,,,53464,360.87039721993,540,
Men Cat 4/5,7,107988,Elias,Posth,,,331134,540,566.14908801556,
Men Cat 4/5,8,194947,Kyle,Ulmer,,,591258,540,592.29817603112,
Men Cat 4/5,9,155142,Bevin,Carroll,,,522512,592.87066657494,618.44726404668,
Men Cat 4/5,10,179554,Richard,Mattison,,,437934,561.59388983394,644.59635206224,
Men Cat 4/5,11,194667,Geoffery,Geddes,,,99404,731.50920630975,670.74544007779,
Men Masters 35+,1,193641,Ilias,Nabha,,,590057,,,
Men Masters 35+,2,126097,Jackson,Evans,,,85647,,,
Men Masters 35+,3,99037,Jonathan,Perez,,,394256,,,
Men Masters 35+,4,176391,Derek,Redel,,,564492,,,
Men Masters 45+,1,33618,Kelly,Edwards,,,270854,,,
Men Masters 45+,2,154504,Todd,Vanselous,,,392997,,,
Men Masters 45+,3,152673,Ron,Titus,,,53464,,,
Men Masters 45+,4,169521,John,Tanturri,,,555360,,,
Men Masters 55+,1,144589,Mark,Titus,,,52287,378.56008176612,366.35970183128,
Men Masters 55+,2,76402,Robert,Hamlin,,,14835,389.42773424162,389.81290864165,
Men Masters 55+,3,127787,Mark,Kuntz,,,568415,453.21119009651,413.26611545203,
Men Masters 55+,4,74550,Robert,Reineke,,,182268,420.22745442831,436.71932226241,
Men Masters 55+,5,72728,Paul,Schwartz,,,246620,488.04319411944,460.17252907279,
Men Masters 55+,6,155142,Bevin,Carroll,,,522512,592.87066657494,483.62573588317,
Men Pro/Cat Open,1,154953,Austin,Marsh,,,524627,,,
Men Pro/Cat Open,2,163238,Matthew,Warren,,,524465,,,
Men Pro/Cat Open,3,107993,Thomas,Barbazuk,,,422893,,,
Single Speed Open,1,33618,Kelly,Edwards,,,270854,,,
Single Speed Open,2,99037,Jonathan,Perez,,,,,,
Single Speed Open,3,87081,Todd,Leedy,,,392335,,,
Single Speed Open,4,76402,Robert,Hamlin,,,14835,,,
Women Cat 4/5,1,194945,Jessica,Sorenson,,,591092,,,
Women Cat 4/5,2,168366,Isabella,Posth,,,486697,,,
Women Cat 4/5,3,191064,Alexis,Moss,,,588235,,,
Women Pro/Cat Open,1,112648,Darla,Woodall,,,454959,,,
Women Pro/Cat Open,2,23773,Diane,Blake,,,239640,,,
