Race Name,Race Date,Category Name,Place,Total Racers,Points
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,3,36,453.0370462762,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,79,81,572.86685571779,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,9,19,512.98480579013,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,3,50,405.32212116373,
BiketoberfestCX,2017-10-28,Men Cat 5 Senior,2,54,414.21782569746,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,6,32,419.39767539339,
South Germantown Cross,2017-11-11,Men Cat 5 Senior,2,29,413.11994625972,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,1,25,378.09456868224,
MABRA CX Championships,2017-11-26,Men Cat 5 Senior,2,16,407.95461201583,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,23,28,513.52860857414,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,20,44,500.04514584053,
Falkorburg Cross,2018-10-14,Men Cat 4,8,41,399.57723805783,
Tacchino Cyclocross,2018-10-28,Men Cat 4,6,34,377.80077624178,
Bike Doctor CX - MABRA Senior CX Championship,2018-11-3,Men Senior Cat 4,20,20,591.79357729088,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,23,111,402.18431934501,
BiketoberfestCX,2019-10-26,Men Cat4/5 Novice,5,21,410.04899687136,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,7,57,362.2656486972,
South Germantown Cyclocross,2019-11-10,Men Cat4/5 Novice,4,34,360.61215423158,
Rockburn Cross,2019-11-17,Men Cat 4,DNF,48,605.91437574117,
BikenetiCX,2019-11-24,Men Cat 4,16,49,423.39808144761,
Capital 'Cross Classic,2019-12-8,Men Cat 4,2,58,350.16453742852,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,5,44,370.03507779431,
AACX at South River Farm,2021-10-16,Men Cat3/4  3/4,DNF,28,592.26228060013,
Ed Sander Mem. CX,2021-10-24,Men Cat 4,20,48,465.34652733782,
Rockburn Cross,2021-11-14,Men Cat 4,2,35,373.19385843952,
Capital 'Cross Classic,2021-12-5,Men Cat 4,3,54,368.76683280143,
Sharpsburg CX at the Kennedy Farm,2022-09-24,Men Masters 35+ 3/4/5 35+ Cat3/4/5,5,26,404.31206348471,
Charm City Cross Day 1,2022-10-1,Men Cat3,40,52,442.68747225284,
Hyattsville CX,2022-10-9,Men Cat 3,8,22,392.80146373752,
Ed Sander Mem. CX,2022-10-16,Men Cat 3,8,22,379.6284936273,
BYC Frosty Cross,2022-11-5,Men Cat 3/4 Intermediate,12,26,418.4227069983,
Rockburn Cross,2022-11-13,Men Cat 3,6,20,361.82998926308,
Tacchino Cyclocross,2022-11-27,Men Cat 3,5,17,352.038140137,
Capital 'Cross Classic,2022-12-4,Men Cat 3,5,25,345.92835117472,
Hyattsville CX,2023-10-8,Men Cat 3 Intermediate,8,23,374.83333666446,
Ed Sander Mem. CX,2023-10-15,Men Cat 3 Intermediate,6,14,386.23670725675,
South Germantown Cross,2023-11-5,Men Cat3/4/5 Master 35+ 3/4/5 35+,2,29,354.22436486415,
Rockburn Cross,2023-11-12,Men Cat 3 Intermediate,16,25,419.35047490207,
Tacchino Ciclocross,2023-11-19,Men Cat 3 Intermediate,10,20,403.30904561282,
Bel Air Cyclocross Festival,2023-12-2,Men Cat3/4/5 Master 35+ 3/4/5 35+,2,13,346.80031608933,
