Race Name,Race Date,Category Name,Place,Total Racers,Points
Coupe de France #1 - Albi,2015-10-11,Men Juniors,12,146,307.16814017077,
XXIII Cyclo-cross de Karrantza,2015-10-25,Men Juniors,1,29,294.15692733391,
World Cup #3 - Namur,2015-12-20,Men Juniors,26,65,293.62069181421,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,31,63,306.89410445671,
Spanish National Championships,2016-01-10,Men Juniors,3,61,277.94517943739,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,20,39,302.13690438014,
World Championships,2016-01-30,Men Juniors,26,64,288.21121572375,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Juniors,2,33,308.71778486956,
Trofeo SMP Master Cross Internazionale,2016-10-2,Men Juniors,20,24,422.85582976457,
Coupe de France #1 - Erôme Gervans,2016-10-9,Men Juniors,7,162,270.83694392864,
World Cup #3 - Valkenburg,2016-10-23,Men Juniors,4,60,242.77619427377,
UEC Cyclo-cross European Championships,2016-10-30,Men Juniors,34,51,331.33871001582,
XXIV Cyclo-cross de Karrantza,2016-11-6,Men Juniors,2,29,265.66633104676,
Gran Premi Les Franqueses del Valles,2016-11-13,Men Juniors,1,21,256.85361573657,
Ciclocross Joan Soler,2016-11-27,Men Juniors,2,18,266.40426580127,
Basqueland Zkrosa,2016-12-10,Men Juniors,1,39,251.84440084773,
Telenet UCI World Cup #6 - Heusden-Zolder,2016-12-26,Men Juniors,4,54,225.31902686849,
Spanish National Championships,2017-01-8,Men Juniors,2,48,276.76595775671,
Telenet UCI World Cup #7 - Fiuggi Regione Lazio,2017-01-15,Men Juniors,13,37,263.46290317032,
World Championships,2017-01-28,Men Juniors,15,63,247.15303233273,
Ziklokross Laudio,2017-10-28,Men Under 23,1,24,234.44029692294,
Cyclo-cross de Karrantza,2017-11-5,Men Elite,13,77,161.955191455,
Elorrioko Ziklokrosa Basqueland,2017-11-12,Men Elite,7,68,148.35813662502,
Trofeo Joan Soler Copa Espana,2017-12-6,Men Elite,8,55,154.927688718,
Ziklo kross Igorre,2017-12-10,Men Elite,6,55,154.35048561414,
World Cup #6,2017-12-17,Men Under 23,20,49,194.26310544758,
World Cup #7,2017-12-26,Men Under 23,31,54,216.29876450515,
Spanish National Championships,2018-01-13,Men Under 23,1,38,188.73601715012,
World Cup #9,2018-01-28,Men Under 23,25,52,199.90763394153,
World Championships,2018-02-3,Men Under 23,14,61,171.47116193231,
Ziklokross Laudio,2018-10-27,Men Elite,17,86,168.44742078107,
Elorrioko Basqueland Ziklokrosa,2018-10-28,Men Elite,10,78,152.31367899068,
Ciclocross Manlleu,2018-11-3,Men,7,70,164.6229351727,
Gran Premi Internacional ciutat de Vic,2018-11-4,Men,5,70,157.20561282762,
Gran Premi Les Franqueses,2018-11-18,Men Elite,1,44,152.23418482879,
Abadiñoko udala saria,2018-12-1,Men Elite,7,59,153.53550289792,
Trofeo San Andrés,2018-12-2,Men Elite,45,46,293.48834945554,
World Cup #6 - Namur,2018-12-23,Men Under 23,8,57,154.90843401035,
Spanish National Championships,2019-01-11,Men Under 23,2,34,169.71310671784,
World Championships,2019-02-2,Men Under 23,35,63,203.98931649426,
Gran Premi Les Franqueses,2019-11-1,Men Elite,29,69,207.78120983863,
Ciclocross Manlleu,2019-11-2,Men Elite,22,62,197.37246672808,
Gran Premi Internacional Ciutat de Vic,2019-11-3,Men Elite,6,69,160.17013996629,
Spanish National Championships,2020-01-10,Men Under 23,4,46,172.07933917959,
World Cup #9 - Hoogerheide,2020-01-26,Men Under 23,17,49,181.4139794398,
World Championships,2020-02-1,Men Under 23,23,53,194.00480089776,
World Cup #2 - Namur,2020-12-20,Men Elite,47,65,231.19407067852,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,35,66,207.77246988002,
Spanish National Championships,2021-01-8,Men Under 23,2,29,186.41521142294,
World Cup #5 - Overijse,2021-01-24,Men Elite,40,64,219.99711287848,
World Championships,2021-01-30,Men Under 23,23,45,221.87712254279,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Elite,7,52,200.21984010995,
Ciclocross Internacional Llodio,2022-11-5,Men Elite,4,75,178.75179404835,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Elite,5,69,182.46779160752,
Ciclo-cross Ciudad de Xàtiva,2022-12-17,Men Elite,7,58,177.98358233766,
Spanish National Championships,2023-01-15,Men Elite,2,50,155.72303665163,
Spanish National Championships,2024-01-14,Mixed Elite,4,54,288.33333333333,
