Race Name,Race Date,Category Name,Place,Total Racers,Points
Noreaster Cross at Loon Mountain,2010-09-25,Cat 3/4 Women                               ,19,22,715.20825957604,
Downeast CX Day 1,2010-10-23,Women 3/4              ,34,34,728.96869042026,
Downeast CX Day 2,2010-10-24,Women 3/4                          ,28,33,714.69364827412,
Cycle-Smart International Day 1,2010-11-6,Women 3/4                                         ,68,75,735.40661858758,
Paradise Cross Frenzy,2010-11-13,Women Cat 4/Citizen,8,15,622.34639903533,
West Hill Shop Cyclocross,2010-11-14,Women Cat. 4 (b/c),14,17,686.30828327829,
Northeast Velo Cross,2010-11-20,WOMEN 4,6,13,688.41518991292,
Green Mountain CX Day 1,2011-09-17,Cat Amateur Women                                 ,42,47,746.96461815101,
Green Mountain CX Day 2,2011-09-18,Amateur Women,39,45,717.28170260379,
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Amateur Women                                     ,26,32,692.67119711299,
Sucker Brook Cross,2011-09-25,3/4 Women,15,56,491.71911943725,
Downeast Cyclocross Day 2,2011-10-23,Amateur Women,36,44,645.52711326048,
Cycle-Smart International Day 1,2011-11-5,Amateur Women                                     ,38,75,577.21772528954,
Cycle-Smart International Day 2,2011-11-6,Amateur Women,41,84,583.65423292444,
Paradise Cross Frenzy,2011-11-12,Women Cat 4 / Citizen,4,8,553.9028410685,
West Hill Shop Cyclocross,2011-11-13,Women Cat. 4,6,10,628.89937476088,
Northeast Velo Cross,2011-11-19,WOMEN CAT 4,4,20,541.57703145815,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Women 3/4,23,24,747.32924097924,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Women 3/4,20,24,696.63373163042,
Cyclocross at White Park,2013-09-21,Women 3/4,2,18,562.82037541379,
Sucker Brook Cyclocross,2013-09-22,3/4 Women,10,39,496.42997555003,
Hanover Cyclocross,2013-10-19,Women 3/4              ,13,26,590.03188586895,
Granite Gorge Cyclocross,2013-10-20,Women Cat 4,8,12,624.62871449094,
Orchard Cross at Applecrest Farm,2013-10-27,WOMEN CAT 3/4,7,27,530.97999023496,
Cycle-Smart International Day 1,2013-11-2,Women 3/4                                         ,34,82,561.77454161438,
Boston Road Club CX at Shedd Park,2013-11-17,3/4 Women,25,67,579.2995218728,
New England Regional Cyclocross Championships Day 2,2013-11-24,3/4 Women,16,34,556.21924825507,
Baystate Cyclocross Weekend Day 1,2013-11-30,Women 3/4/Women 35+ (3-4),30,53,584.68789343005,
Quad Cross 2014,2014-09-7,Women Cat 3/4,9,43,489.67367468947,
Riverfront Cross of Hartford,2014-09-14,WOMEN 3/4,1,10,474.94499259626,
Cyclocross at White Park,2014-09-20,Women 3/4,1,17,476.04596323526,
2014 Sucker Brook Cyclocross,2014-09-21,Women Cat 3/4,5,47,441.495992974,
Rapha Super Cross Gloucester Day 1,2014-09-27,Women Cat 4,6,78,482.51802951784,
Rapha Super Cross Gloucester Day 2,2014-09-28,Women Cat 4,3,68,459.56016920443,
KMC Cross Fest Day 2,2014-10-4,Women 3/4,24,114,484.55562765072,
KMC Cross Fest Day 3,2014-10-5,Women 3/4,29,110,498.48469563573,
Hanover Cyclocross,2014-10-18,CAT 3/4 WOMEN,1,16,439.7215159293,
Keene Pumpkin Cross Race,2014-10-19,W3/4,4,15,497.87755624242,
Orchardcross at Applecrest Farm,2014-10-26,Women Cat 3/4,1,31,443.1670581795,
Cycle-Smart International,2014-11-1,Women 3,5,35,434.74383261883,
Cycle-Smart International - Day 2,2014-11-2,Women 3,9,35,459.08452265803,
Paradise Cross Frenzy,2014-11-8,Women Open - Cat 1 / 2 / 3 / 4,12,22,475.03661924951,
Boston Road Club CX at Shedd Park,2014-11-16,Women Cat 1/2/3,19,27,530.43320893088,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Women,8,16,478.73683828306,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Women,8,24,451.85274417662,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Women Cat 3,13,30,490.17475664444,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Women Cat 3,8,29,439.73536465158,
2015 Quad Cyclocross,2015-09-13,Women Cat 1/2/3,9,14,463.82264453693,
Cyclocross at White Park,2015-09-19,Women 1/2/3,8,10,500.99639721979,
Sucker Brook Cyclocross,2015-09-20,Women Cat 1/2/3,10,20,461.2837492529,
Gran Prix of Gloucester Day 1,2015-09-26,Women Cat 3,7,62,422.9245168232,
Gran Prix of Gloucester Day 2,2015-09-27,Women Cat 3,8,54,428.32102808242,
KMC Cyclo-cross Festival Day 2,2015-10-3,Women Cat 3-4,7,46,424.83584233161,
KMC Cyclo-cross Festival Day 3,2015-10-4,Women Cat 3-4,11,41,467.44107447779,
Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),12,28,469.24527076697,
Hanover Cyclocross,2015-10-17,Women Cat P/1/2/3,6,10,449.09046830317,
Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,11,28,456.6904502102,
Paradise 'Cross Frenzy,2015-10-31,Womens Open,8,22,447.52012160803,
25th Annual West Hill Shop Cyclocross Race & 2015 Vermont State Championships,2015-11-1,Women CAT 1/2/3/4,10,18,484.59653182194,
Cycle-Smart International Day 1,2015-11-7,Women Cat 3,3,44,406.8091677431,
Cycle-Smart International Day 2,2015-11-8,Women Cat 3,4,34,406.57783817876,
Boston Road Club CX at Shedd Park,2015-11-15,Women Cat 1/2/3,17,30,485.96209709308,
NBX Grand Prix Day 1,2015-12-5,Women Cat 3,4,38,404.67794536572,
NBX Grand Prix Day 2,2015-12-6,Women Cat 3,6,33,419.79022516702,
Quad CX,2016-09-11,Women Cat 1/2/3,8,17,446.48542178258,
Sucker Brook 'Cross,2016-09-18,Women Cat 1/2/3,12,15,483.45838921435,
KMC Cross Festival Day 2,2016-10-1,Women Cat 2-3,24,53,473.53719860043,
KMC Cross Festival Day 3,2016-10-2,Women Cat 3,1,31,415.20437391377,
Kingdom 'Cross CX,2016-10-8,Women's Pro 1/2/3,2,5,,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Women Cat 3,3,53,418.29149298186,
Northampton International Cyclocross Day 1,2016-11-12,Women Pro/1/2,43,47,600.14821410456,
BRC Cyclocross Race at Shedd Park,2016-11-20,Women Pro/1/2/3,9,18,476.56008256107,
NECX BAR Finals,2016-11-27,Women 1/2/3/ECCC A,9,16,462.77330243445,
NBX Gran Prix of Cross Day 1,2016-12-3,Women Pro Cat 1-23,30,38,523.6270134916,
NBX Gran Prix of Cross Day 2,2016-12-4,Women Pro Cat 1-23,31,35,582.25559300261,
US National Championships Day 3,2017-01-5,Women Masters 35-39 Cat 1/2/3,11,18,477.25564706127,
Quad CX 2017,2017-09-10,Women Cat 1/2/3,4,16,385.3317202602,
Cyclocross at White Park,2017-09-16,Women Cat 1/2/3,4,14,428.27095164258,
Sucker Brook 'Cross,2017-09-17,Women Cat 1/2/3,17,17,518.29375150292,
KMC Cross Festival Day 2,2017-09-30,Women Masters 35+,1,14,383.05958490977,
KMC Cross Festival Day 3,2017-10-1,Women Open Cat2/3,2,25,386.25341621374,
Minuteman CX ,2017-10-8,Women (Cat 1/2/3),6,12,428.16276652146,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Women UCI,21,34,479.489605051,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Women UCI,DNF,27,579.41389413016,
Hanover Cyclocross,2017-10-21,Women Cat 1/2/3,5,13,428.24106645913,
Keene Pumpkin Cross,2017-10-22,Women 1/2/3 ,1,13,381.79176351189,
Orchard Cross at Applecrest Farm,2017-10-29,Women Pro/1/2/3,6,19,419.0061439463,
Paradise Cross Frenzy,2017-11-4,Women 123,2,21,402.53698374085,
Paradise Cross Frenzy,2017-11-4,Zanconato SS,19,21,587.5714859553,
Northampton International Cyclocross Day 1,2017-11-11,Women Pro/1/2,17,36,413.69945709268,
Northampton International Cyclocross Day 2,2017-11-12,Women Pro/1/2,20,35,445.41857131184,
Boston Road Club CX at Shedd Park,2017-11-19,Women Pro/1/2/3,5,19,408.23591718628,
NBX GP of Cross,2017-12-2,UCI Elite Women,23,38,454.65103056617,
NBX GP of Cross Day 2,2017-12-3,UCI Elite Women,20,35,448.60252774262,
Quad CX 2018,2018-09-9,Women Pro/1/2/3,15,17,517.762004328,
Gateway Hills CX,2018-09-16,Women Cat 1/2/3,10,19,474.6118847855,
KMC CrossFest Day 1,2018-09-29,Women P/1/2/3,5,7,446.19405236642,
KMC CrossFest Day 2,2018-09-30,Women UCI C2,17,20,501.20429456602,
Charm City Cross Day 1,2018-10-6,Women Open Pro,27,31,489.53024423784,
Charm City Cross Day 2,2018-10-7,Women Open Pro,29,30,541.16610364067,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2018-10-13,Women UCI C 2,23,29,505.8984827982,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2018-10-14,Women UCI C 2,20,29,481.70691839972,
Keene Pumpkincross,2018-10-21,Women  1/2/3,6,11,486.87635521063,
Orchard Cross at Applecrest Farm,2018-10-28,Women Pro/1/2/3,4,14,435.70225373311,
Verge Northampton International Cyclocross,2018-11-10,Women Pro/1/2,31,45,495.98636815375,
Verge Northampton International Cyclocross Day 2,2018-11-11,Women Pro/1/2,36,42,506.90665853691,
Boston Road Club CX at Shedd Park,2018-11-18,Women Pro/1/2/3,8,13,486.34817514092,
NBX GP of Cross - Day 1,2018-12-1,Women Procx C1 Pro/Cat 1/2/3,32,40,469.16751703761,
NBX Gran Prix of Cross Day 2,2018-12-2,Women Procx C2 Pro/Cat 1/2/3,32,37,506.3161613527,
The Ice Weasels Cometh,2018-12-8,Jedi Women,25,30,545.76951963201,
BCA Cross,2019-09-1,Women Pro 1/2/3,2,3,,
Kalon Cross,2019-09-7,Women Open Cat 1/2/3,7,13,436.22569580642,
Quad Cross,2019-09-8,Women Pro/1/2/3,17,29,460.04340765268,
Gateway Hills CX,2019-09-15,Women Cat 1/2/3,8,25,417.30727511947,
Charm City Cross Day 1,2019-10-12,Women Open Cat2/3,5,25,409.1485959911,
Charm City Cross Day 2,2019-10-13,Women Procx C2 Pro/Cat 1/2/3,25,37,429.39717923184,
Keene Pumpkincross,2019-10-19,Women Elite ,1,17,410.97248582561,
Orchard Cross at Applecrest Farm,2019-10-27,Women Pro/1/2/3,6,17,417.68783289207,
Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,28,41,437.85404927663,
Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,28,37,457.45981064524,
Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,33,45,459.31473906213,
Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,28,45,421.94831125339,
Super Cross Cup Day 1,2019-11-16,Women Pro Open,28,38,443.04939275185,
Super Cross Cup Day 2,2019-11-17,Men Masters/Juniors,41,45,469.65127575039,
NBX GP of Cross Day 1,2019-12-7,Women Pro Open,20,30,464.10032259053,
NBX GP of Cross Day 2,2019-12-8,Women Pro Open,22,30,429.68991693676,
Hydra Cross p/b Open Square,2021-09-5,Women Pro 1/2/3,9,15,467.025267655,
Goldberg Properties GP Beverly Cyclocross p/b Old Planters Brewing Co,2021-09-11,Elite Women 1/2/3 (Women),14,26,461.09741632834,
Quad CX 2021,2021-09-12,Women Cat 1/2/3,7,15,425.38912603871,
Minuteman CX,2021-10-10,Women Cat 1/2/3,8,23,432.98720305794,
Keene Pumpkin Cross,2021-10-17,Women 1/2/3,9,18,430.6453173902,
Orchard Cross ,2021-10-31,Women Pro/1/2/3,DNF,13,535.93748413399,
Northampton International Cyclocross Day 1,2021-11-6,Women Elite,34,49,456.25142801158,
Northampton International Cyclocross Day 2,2021-11-7,Women Elite,43,46,508.46653986557,
Really Rad Festival of Cyclocross Day 1,2021-11-13,Women Elite,42,49,506.48316747098,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Women Master  40+,3,16,404.89393927429,
Shedd Park Cyclocross,2021-11-21,Women Pro/1/2/3,7,19,421.584032068,
The Ice Weasels Cometh,2021-12-4,Jedi Women & Jedi Women 40+,10,25,435.08585091505,
White Park CX,2022-08-27,Women Elite/Intermediate,10,20,450.51238425562,
Blunt Park CX p/b Competitive Edge Racing,2022-08-28,Women Cat 1/2/3,2,4,,
Hydra Cross presented by Open Square,2022-09-3,Women Open Cat 1/2/3,8,11,501.9414699776,
Dam Wrightsville CX 2022,2022-10-9,Cat 1/2 Women,8,9,435.88999810357,
Keene Pumpkin Cross,2022-10-16,Women 1/2/3 (Women),7,12,477.05493139889,
West Hill Shop CX,2022-10-30,Women Cat.1-3 (Women),7,19,421.67678906575,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Women 40+,6,21,421.73513136206,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Women 40+,6,18,448.15388472674,
Northampton International Cyclocross Day 1,2022-11-12,40-54 Master Women,3,12,421.59029777013,
Northampton International Cyclocross Day 2,2022-11-13,40-54 Master Women,6,22,423.6469539932,
Crossburg,2022-11-26,Elite Women,6,19,413.43362556563,
Crossburg,2022-11-26,Women Single Speed,4,5,,
USA Cycling Cyclocross National Championships Day 3,2022-12-8,Women Master 40-44 Cat 123,9,14,455.45451514879,
NCC Hydra Cross,2023-09-3,Women Cat 1/2/3,14,14,556.7463119461,
Kilowatt Cross,2023-09-23,Women Master  40+,5,13,471.03329597693,
Green Mountain Cyclocross,2023-09-30,Women Masters 40+,3,6,454.02548672543,
Keene PumpkinCross,2023-10-15,Women 1/2/3,8,8,475.57143403723,
Ghosts CX,2023-10-21,Masters Women 40+,2,3,,
Tree House CX,2023-11-4,Women Master  40+,4,11,460.19415343644,
32nd West Hill Shop Cyclocross Race,2023-11-5,Women  Cat.1-3,7,13,443.2447839564,
Verge Northampton Cyclocross Day 1,2023-11-11,Women Master 40+,4,21,408.94926691044,
Verge Northampton Cyclocross Day 2,2023-11-12,Women Master 40+,3,20,408.68822612157,
Crossburg,2023-11-25,Elite Women/Master Women 40+,6,8,480.79101430057,
2023 USA Cycling Cyclocross National Championships,2023-12-8,Women 40-44 Cat 1/2/3,4,9,442.88393837133,
