Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 4  ,57,81,609.89165008272,
Hopkins Cross,2011-10-2,Men Cat 4  ,59,98,584.53907415334,
Hopkins Cross,2011-10-2,Men Cat 4B  ,37,94,518.09828271195,
Campton Cross,2011-10-30,Men Cat 4  ,49,86,534.98449355984,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 4  ,39,71,565.04402514866,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 4  ,24,39,578.71103185575,
Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,78,98,679.81083230588,
xXx Racing Jackson Park CX Relay,2013-08-25,Men Cat 4/5 Open,34,100,,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Open,59,100,,
Patriot Cx,2013-09-7,Men Cat 1/2/3/4/5 Masters 30+,DNF,7,695.54003423712,
Patriot Cx,2013-09-7,Men Cat 4 Open,9,25,523.23141506661,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,33,74,526.19204358544,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 4 Open,26,87,485.56145554727,
Carpenter Park Cyclocross,2013-10-20,Men Cat 4 Open,24,86,467.58253297028,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,16,96,434.61000999772,
Campton Cross,2013-11-3,Men Cat 4 Open,13,91,402.58571789122,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,12,78,434.40000871138,
Illinois State Cyclocross Championships Day 1,2013-12-7,Mixed Cat 1/2/3/4/5 Single Speed,17,43,439.79135132822,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 4 Open,22,73,456.20721601873,
