Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Revolution #5,2015-11-8,Junior Girls 6-9,1,3,,
Cross Revolution #2,2016-10-9,Junior Girls 6-9,1,5,,
Cross Revolution #3,2016-10-23,Junior Girls 6-9,2,4,,
Cross Revolution #4,2016-11-6,Junior Girls 6-9,3,5,,
Cross Revolution #5,2016-11-20,Junior Girls 6-9,3,6,720.77115661768,
Cross Revolution #6,2016-11-27,Junior Girls 6-9,3,7,716.2313469853,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Girls age 6-9,1,9,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Girls age 6-9,2,6,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Girls age 6-9,1,7,,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Girls age 6-9,1,6,,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Girls racing age 13-14,1,9,537.79984598623,
Cross Revolution #2 Arlington,2022-10-2,Junior Girls 13-14,1,7,567.36995997729,
CXR #3 Sprinker,2022-10-16,Junior Girls racing age 13-14,1,6,509.87753359542,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Girls racing age 13-14,1,5,,
CXR #5 Frontier Park,2022-11-13,Junior Girls racing age 13-14,2,4,,
CXR #5 Frontier Park,2022-11-13,Cat. 4 Women,4,13,533.96405157653,
CXR #6 SeaTac,2022-11-27,Junior Girls racing age 13-14,2,8,532.88664168128,
