Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Clydesdale,1,126747,Mike,Oblad,Millbrook Racing,47:36:00,,,,
Clydesdale,2,126248,Alex,Whitney,Ski City Cycling,48:55:00,,,,
Clydesdale,3,58317,Bryan,Cooper,Utah Mnt Bike,52:44:00,,,,
Clydesdale,4,70045,Todd,Erickson,27 Bike Co / DNA Cycing,54:23:00,,,,
Master 35 + B,1,144865,Michael,Nunez,Go Ride,52:51:00,,363.50676406591,363.50676406591,
Master 35 + B,2,127305,Jake,Garrett,TwelveFiveeighteen,52:53:00,,381.07568060122,388.71515188138,
Master 35 + B,3,176249,Bryon,Mcbee,,53:09:00,,473.00984825022,412.15261588756,
Master 35 + B,4,77368,Mike,May,Killin Time,48:22:00,,426.47894859008,435.59007989374,
Master 35 + B,5,141902,,#n/a,#N/A,48:23:00,,468.09597316684,459.02754389991,
Master 35 + B,6,76840,Andrew,Love,Zone Five Racing,48:27:00,,459.02754389991,482.46500790609,
Master 35 + B,7,95851,Jeremy,Ward,Zone Five Racing,50:12:00,,410.09143191512,505.90247191227,
Master 35 + B,8,95997,Ryan,Cobourn,Bingham Cyclery - Peak Fasteners,51:03:00,,490.91743295327,529.33993591845,
Master 35 + B,9,141902,,#n/a,#N/A,48:59:00,,468.09597316684,552.77739992462,
Men 11-14,1,176247,Corbin,Sparrow,Intermountain Livewell,48:59:00,,,,
Men 35+A,1,62679,Weston,Woodward,,1:01:10,,,,
Men 35+A,2,36360,Matthew,Jones,,58:03:00,,,,
Men 35+A,3,20034,Seth,Bradley,DNA,59:15:00,,,,
Men 35+A,4,92429,?,?,,,,,,
Men 35+c,1,126248,Alex,Whitney,Ski City Cycling,44:21:00,,471.81836025445,394.2028723815,
Men 35+c,2,13873,John,Thomas,,44:25:00,,469.43953141707,411.70073173321,
Men 35+c,3,126747,Mike,Oblad,,44:26:00,,440.95565491861,429.19859108492,
Men 35+c,4,158958,Scott,Nielson,Club CHub,44:28:00,,450.04636379261,446.69645043663,
Men 35+c,5,142605,Mark,Alston,,44:49:00,,497.18283297463,464.19430978834,
Men 35+c,6,176242,Mo,Palmer,,46:02:00,,537.40843250258,481.69216914005,
Men 35+c,7,126713,Bryan,Osoro,Plan 7,46:30:00,,501.2890292367,499.19002849176,
Men 35+c,8,209720,Matt,Widhalm,Intermountain Livewell,47:02:00,,436.69579464006,516.68788784347,
Men 35+c,9,176226,Mikey,Sjodin,27 Bike Co / DNA Cycing,39:57:00,,557.95072080299,534.18574719518,
Men 35+c,10,70045,Todd,Erickson,27 Bike Co / DNA Cycing,39:58:00,,549.74873678858,551.68360654689,
Men 35+c,11,106259,Guy,Roundy,,40:16:00,,556.56810338525,569.1814658986,
Men 35+c,12,127327,Troy,Thompson,Pavestone Capital,41:05:00,,558.3857404809,586.67932525031,
Men 35+c,13,151638,Mike,Russell,Zone Five Racing,44:21:00,,499.19002849176,604.17718460202,
Men 45+,1,40134,Scott,Allen,Hangar 15,50:19:00,,291.51423907628,282.32983963263,
Men 45+,2,95904,Ryan,Clayton,NOFUCX,51:10:00,,320.3155408175,294.06480111155,
Men 45+,3,95910,Paul,Solomon,NOFUCX,52:11:00,,329.26968554831,305.79976259047,
Men 45+,4,126710,Drew,Vonlintel,SaltAir Cross Fever,52:38:00,,369.60458937348,317.53472406939,
Men 45+,5,176207,Mick,Harris,Bingham Cyclery - Peak Fasteners,52:48:00,,270.20621675494,329.26968554831,
Men 45+,6,98227,Jason,Olsen,America First Cycling Team,52:51:00,,335.12049385763,341.00464702723,
Men 45+,7,108929,Matthew,Nelson,SaltAir Cross Fever,53:57:00,,367.71352856201,352.73960850615,
Men 45+,8,98198,Jeff,Juip,LOS PLAYBOYS INTERNACIONALES,54:33:00,,367.80783662734,364.47456998507,
Men 45+,9,80508,Lucas,Seibel,SaltAir Cross Fever,50:21:00,,255.21397098026,376.20953146399,
Men 55+,1,98208,Joseph,Brubaker,KUHL,41:19:00,,373.05581709755,371.61930957524,
Men 55+,2,98209,Jeff,Flick,KUHL,42:19:00,,398.70063392349,397.50533274301,
Men 55+,3,76829,Todd,Taft,KUHL,43:16:00,,466.97458089644,423.39135591078,
Men 55+,4,142601,Joseph,Albano,US Military Endurance Sports,45:08:00,,482.23083132579,449.27737907855,
Men 55+,5,163831,Vladimir,Patra,,47:36:00,,547.47951295438,475.16340224632,
Men 55+,6,141902,,#n/a,#N/A,47:38:00,,468.09597316684,501.04942541408,
Men 55+,7,95946,Louis,Melini,,42:05:00,,622.60582848927,526.93544858185,
Men 55+,8,176191,Dusty,Early,,43:19:00,,630.77606960923,552.82147174962,
Men A,1,28608,Mark,Flis,Asend Nutrition,58:20:00,,213.11683211654,204.87924246179,
Men A,2,95959,Kevin,Day,Rollout App / Endurance360,58:24:00,,249.81397608942,217.11143706173,
Men A,3,121172,Cortlan,Brown,Hanger 15,1:00:52,,220,229.34363166167,
Men A,4,99623,Derek,Edwards,Intermountain Livewell,1:01:39,,257.80206563367,241.57582626161,
Men A,5,95962,Sam,Sweetser,Cole Sport,1:02:39,,235.99061135422,253.80802086155,
Men A,6,95924,Luke,Heinrich,KUHL,58:41:00,,270.12864448538,266.04021546148,
Men A,7,102820,Jack,Shuckra,FFKR Architects racing,1:02:54,,269.21595801512,278.27241006142,
Men A,8,95969,Tj,Stone,,59:39:00,,286.67042705096,290.50460466136,
Men B,1,158990,Preston,Edwards,Zone Five Racing,50:45:00,,306.65227088135,304.56170003629,
Men B,2,128570,Andrew,Robinson,Extra Mile Racing,51:15:00,,346.27470386131,318.19574288825,
Men B,3,176212,Chad,Chenoweth,Plan 7,51:42:00,,350.29836499252,331.82978574021,
Men B,4,102797,Samuel,Dearden,Zone Five Racing,53:21:00,,378.35057833308,345.46382859217,
Men B,5,160515,Aaron,Larsen,,53:26:00,,408.28543246103,359.09787144412,
Men B,6,95925,Peter,Stack,KUHL,53:56:00,,385.4786035383,372.73191429608,
Men B,7,127325,Kirk,Campbell,Salt Cycle - Kestrel Wellness,54:20:00,,367.04054607821,386.36595714804,
Men B,8,127330,Nick,Fritz,Salt Cycle - Kestrel Wellness,54:22:00,,400.19990001709,400,
Men B,9,142599,Clint,Campbell,SaltAir Cross Fever,55:08:00,,417.90734425478,413.63404285196,
Men B,10,128068,Joel,Sehloff,ROTOR,55:15:00,,400,427.26808570392,
Men B,11,128558,Tom,Millar,Salt Cycle - Kestrel Wellness,50:47:00,,434.79323987512,440.90212855588,
Men B,12,123958,Taylor,Allred,,51:00:00,,413.21764459028,454.53617140783,
Men B,13,149180,Andrew,Greco,Hangar 15,51:23:00,,474.4905092192,468.17021425979,
Men B,14,181391,Mitch,Chils,BAM,51:25:00,,400,481.80425711175,
Men C,1,173200,Brandon,Campbell,,43:28:00,,461.85785048345,427.38871431562,
Men C,2,158967,Brian,Ressa,Epic Cycling Team,43:31:00,,487.41905566346,448.44677776572,
Men C,3,103069,Derek,Cooper,Utah Mnt Bike,45:46:00,,489.94504058806,469.50484121583,
Men C,4,180435,Jacob,Santini,Contender Bicycle,45:56:00,,531.06666015653,490.56290466594,
Men C,5,96013,Jamie,Kent,,46:30:00,,534.2914029758,511.62096811605,
Men C,6,176232,Dwight,Hibdon,,47:34:00,,584.40705933385,532.67903156616,
Men C,7,123972,Andrew,Gray,Contender Bicycle,41:30:00,,481.93028659848,553.73709501627,
Men C,8,176200,Timothy,Seeber,,41:47:00,,615.34301375425,574.79515846638,
Men C,9,95977,Graham,Greenlee,Contender Bicycle,42:47:00,,555.48292035381,595.85322191649,
Men C,10,132235,Willie,Kent,,43:13:00,,614.69445281913,616.9112853666,
Men Single Speed,1,6137,Bob,Saffell,Bingham Cyclery - Peak Fasteners,59:14:00,,,,
Men Single Speed,2,44410,Brad,Keyes,CarboRocket,1:00:27,,,,
Men Single Speed,3,148787,Bryan,Hull,Salt Cycle - Kestrel Wellness,1:04:08,,,,
Men Single Speed,4,105827,Jeff,Eggleston,Saturday Cycles,57:50:00,,,,
Men Single Speed,5,96020,Pete,O'Brien,SaltFire Brewing,59:47:00,,,,
Women A,1,41553,Erika,Powers,Bingham Cyclery - Peak Fasteners,1:01:26,,,,
Women A,2,98252,Meghan,Sheridan,Bingham Cyclery - Peak Fasteners,1:01:56,,,,
Women A,3,16692,Sarah,Kaufmann,,1:02:31,,,,
Women A,4,2594,Katherine,Shields,Ken's Bike Shop,58:40:00,,,,
Women B,1,176233,Aubrey,Larsen,,38:40:00,,,,
Women B,2,176201,Arianna,Harris,,39:47:00,,,,
Women B,3,176234,Lisa,Meerts,,41:21:00,,,,
Women C,1,176205,Maria,Oblad,Millbrook Racing,42:59:00,,,,
Women C,2,176203,Courtney,Foley,Go Dog Go SLC,45:01:00,,,,
