Race Name,Race Date,Category Name,Place,Total Racers,Points
WaverlyGP,2014-09-28,Open Men,16,47,236.59618307702,
NSSP #1 Meander Farm and Brewery ,2015-09-13,Open ,8,63,327.6475458883,
NSSP #4 Kentville ,2015-10-11,Open ,10,65,356.875,
NSSP #5 WaverlyGP Day 1 p/b VeloLab,2015-10-17,Open ,30,63,395.55140537242,
NSSP #6 WaverlyGP Day 2 p/b VeloLab,2015-10-18,Open (),14,79,332.002748067,
Clam Harbour - Storm the Beach,2015-10-25,Open (),10,60,300.99691767069,
Race the Range,2015-11-1,Open (),22,69,356.67334719342,
Banana Bonanza p/b Bike Monkey ,2015-11-8,Open (),14,78,313.29772380607,
NSSP #11 York Redoubt Storm the Fort,2015-11-21,Open (),12,53,331.73778120863,
NSSP #3 Waverly GP p/b VeloLabs CycleWorks,2016-10-2,Open Men,12,62,281.89280938869,
NSSP #4 Bowl of Doom Unofficial Results,2016-10-9,Open Men,12,44,302.95883885348,
NSSP #5 Bowl of Doom Reverse ,2016-10-9,Open Men,15,45,309.85392519134,
NSSP #6 Lunenburg ,2016-10-15,Open Men,12,40,308.59752086774,
NSSP #7 Lunenburg - Day 2 ,2016-10-16,Open Men,11,41,299.92115369613,
NSSP #8 Provincials,2016-10-23,Open Men,19,47,322.1045908652,
NSSP #10 Crush Cross ,2016-11-13,Open Men,11,48,282.51390520073,
NSSP #12 Race the Range Day 1,2016-11-26,Open Men,13,44,286.56998186911,
NSSP #1 Briarwood,2017-09-16,Open ,16,70,300.53186314925,
NSSP #2 Briarwood,2017-09-17,Open ,20,66,327.99360823275,
NSSP #5 The MARC Day 1,2017-09-30,Open ,21,65,339.65448687134,
NSSP #6 The MARC Day 2,2017-10-1,Open ,18,65,316.35562730431,
NSSP #7 Briarwood,2017-10-8,Open ,15,61,301.07303994139,
NSCX #1 Briarwood,2018-09-8,1,11,48,305.02317775833,
NSCX #2 Briarwood,2018-09-9,1,10,49,314.55752730346,
NSCX #8 Mahone Bay,2019-10-20,Open,21,68,330.90231434245,
