Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2017-09-9,Men Cat 4/5,19,51,488.52527999576,
Hub Labels Cyclocross Challenge,2017-09-10,Men Cat 5 Senior,33,36,546.9629537238,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,7,81,434.80333962093,
Charm City Cross Day 1,2017-10-7,Men Open Cat5,6,58,438.27651669713,
Charm City Cross Day 2,2017-10-8,Men Open Cat5,4,39,446.8938754046,
AACX at South River Farm,2017-10-14,Men Cat 5 Senior,1,19,427.73737138099,
Fair Hill CX,2017-11-4,Men Cat4/5 Open,6,55,391.0143635408,
Ed Sander Memorial CX,2017-11-5,Men Cat 4,9,48,404.86611888954,
Bike Doctor CX,2017-12-9,Men Senior Cat 4,3,18,414.65651618787,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,6,52,385.10746891448,
SykeloCross Day 1,2018-09-22,Men Cat3/4  3/4,16,28,446.470902668,
SykeloCross Day 1,2018-09-22,Men Cat4/5 Senior,9,44,436.76506542556,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,11,29,460.45188179926,
Hyattsville CX,2018-09-30,Men Cat 4,18,68,443.50174725326,
Charm City Cross Day 1,2018-10-6,Men Open Cat4/5,17,135,402.05659224086,
Charm City Cross Day 2,2018-10-7,Men Open Cat4/5,20,105,427.09413986006,
DCCX Day 1,2018-10-20,Men Open Cat4/5,15,139,383.28732824169,
DCCX Day 2,2018-10-21,Men Open Cat4/5,6,123,374.44811699624,
BiketoberfestCX,2018-10-27,Men Cat4/5 Senior,10,28,453.84921390682,
Tacchino Cyclocross,2018-10-28,Men Cat 4,9,34,402.41947290319,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,9,40,406.20395482052,
Dirty BikenetiCrit!,2019-08-11,Men Single Speed,15,26,414.91466912163,
Dirty BikenetiCrit!,2019-08-11,Men Cat 4,8,45,440.11124202241,
Hagerstown Cyclocross Challenge,2019-09-8,Men Cat 3/4,6,14,401.53925216261,
Charm City Cross Day 1,2019-10-12,Men Open Cat4/5,29,111,423.16644284401,
Charm City Cross Day 2,2019-10-13,Men Open Cat4/5,76,95,654.43139744129,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,17,137,381.99916483783,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,10,102,351.74120617,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,14,57,398.98298911689,
Rockburn Cross,2019-11-17,Men Cat 4,9,48,393.15765217203,
Back To Basics CX Week 4,2021-09-21,Men C,1,56,378.86911828338,
Back 2 Basics CX,2021-09-28,C Men,3,55,388.38389610712,
Amy D Breaking Barriers CX Race Day 1,2021-10-23,Senior Men 4,10,29,439.85060697564,
Amy D Breaking Barriers CX Race Day 2,2021-10-24,Senior Men 4,7,19,467.91347622745,
