First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bethany,Kobza,Deschutes Brewery Cup,2013-12-7,Women Cat 2/3,7,9,500.87973557263,
Shawn,Mitchell,Deschutes Brewery Cup,2013-12-7,Men ProCX 1 Elite,28,45,238.85578724743,
Joe,Gallegos,Idaho Wafflecross Series,2013-11-10,Men  3,11,12,442.4193789065,
John,Curtis,Idaho Wafflecross Series,2013-11-10,Men  3,12,12,453.2937661428,
Brent,Gorman,Idaho Wafflecross Series,2013-11-10,Men  1/2,1,9,220.76160147351,
Shawn,Mitchell,Idaho Wafflecross Series,2013-11-10,Men  1/2,2,9,241.76723841415,
Fairlee,Frey,Idaho Wafflecross Series -,2013-11-9,Women's 1/2 1/2,4,5,,
Joe,Gallegos,Idaho Wafflecross Series -,2013-11-9,Men  3,6,18,368.98353697105,
Brian,Parker,Idaho Wafflecross Series -,2013-11-9,Men  3,17,18,482.71056807721,
Chris,Haskell,Idaho Wafflecross Series -,2013-11-9,Men  4/5,31,32,643.56045173563,
Shawn,Mitchell,Idaho Wafflecross Series -,2013-11-9,Men  1/2,1,11,220.76160147351,
Brent,Gorman,Idaho Wafflecross Series -,2013-11-9,Men  1/2,2,11,249.35603914869,
