Race Name,Race Date,Category Name,Place,Total Racers,Points
Cliff Drive Cross Day 1,2016-10-8,Men Cat 4/5,30,43,631.25865128535,
Joules Cross Day 2,2016-10-16,Men Cat 5,13,15,612.14273350451,
Boulevard Cup Cyclocross,2016-11-6,Men Cat 5,11,11,638.43068201038,
Prologue Cross Day 1,2017-09-9,Men Cat 4/5,28,43,597.80926103129,
Prologue Cross Day 2,2017-09-10,Men Cat 4/5,14,22,570.69447954565,
Radler CX,2017-09-24,Men Cat 4/5,19,30,558.73898944847,
Castle 'Cross,2017-10-1,Men Cat 5,5,20,500.13127517182,
Colavita Cup Day 1,2017-10-7,Men Cat 4/5,13,25,521.7265259372,
Colavita Cup Day 2,2017-10-8,Men Cat 4/5,16,27,566.38509708078,
Joules Cross Day 1,2017-10-14,Men Cat 4/5,13,19,535.58805204578,
Joules Cross Day 2,2017-10-15,Men Cat 4/5,11,23,502.45684495315,
 Cliff Drive Cross (part of cookie cross series) Day 2,2017-10-29,Men Cat 4/5,13,18,563.69220040104,
Keen Wealth Classic State Cyclocross Age Championship,2017-11-12,Men Cat 4/5,10,19,540,
360 Cup - Kansas State Championship,2017-11-19,Men Cat 4/5,11,24,521.82103651588,
Fast and Furriest Cyclocross,2017-11-26,Men Cat 4,9,13,511.33465419789,
Cyclocross at Raytown Bmx Day 1,2017-12-2,Men Cat 4/5,9,18,540,
Cyclocross at Raytown Bmx Day 2,2017-12-3,Men Cat 4/5,7,12,520.17402939344,
Meatball Cross,2018-09-22,Men Cat 4/5,10,28,482.41119122975,
Jingle Cross Day 3,2018-09-30,Men Open Cat4,7,12,469.08603136591,
Castle 'Cross,2018-10-7,Men Cat 4,8,16,513.53582814911,
Joules Cross 2018,2018-10-13,Men Cat 4/5,9,19,487.00527439696,
Joules Cross 2018,2018-10-14,Men Cat 4/5,9,18,505.26867549809,
Zondag Cross,2018-10-21,Men Cat 4/5,9,28,475.31684788214,
Radler Cross ,2018-10-27,Men Cat 4/5,5,24,429.92127102099,
Veteran's Cross,2018-11-10,Men Cat 4,3,7,479.4309878718,
Kansas City Cyclocross,2018-11-11,Men Cat 4/5,9,16,510.76304394928,
Dearborn CX ,2018-11-17,Men Cat 3/4,4,4,,
360 Cup - Kansas State Cyclocross Championships,2018-11-18,Men Cat 4/5,9,19,455.9604341673,
Ruts and Guts,2018-12-8,Men Cat 4/5,11,23,477.17822785466,
Ruts and Guts,2018-12-9,Men Cat 4/5,9,17,477.17822785466,
Jingle Cross Day 2,2019-09-14,Men Senior Cat 4,10,15,497.87786673575,
Jingle Cross Day 3,2019-09-15,Men Senior Cat 4,12,17,522.80279423454,
Meatball Cross,2019-09-21,Men Cat 4/5,1,17,442.89812068363,
Castle 'Cross,2019-09-29,Men Cat 4,2,6,455.52614807774,
Prologue Cross Day 1,2019-10-5,Men Cat 4/5,3,8,465.66804534786,
Prologue Cross Day 2,2019-10-6,Men Cat 4/5,3,13,463.78955651406,
Joules Cross 2019 - Day 1,2019-10-12,Men Cat 4/5,3,18,420.8561985252,
Joules Cross 2019 - Day 2,2019-10-13,Men Cat 4/5,2,13,431.18827976511,
Zondag Cross,2019-10-19,Men Cat 4/5,7,24,444.04311152365,
Radler Cross,2019-10-26,Men Cat 4/5,3,15,426.60228703851,
Boulevard Cup Cyclocross,2019-11-3,Men Cat 4,5,13,456.04468800876,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Cat 4/5,5,17,446.97806236347,
Fast and Furriest Cyclocross,2019-11-24,Men Cat 4,7,12,473.51128178357,
Ruts and Guts UCI C2 Weekend,2019-11-30,Men Cat 3/4,14,22,412.94663500844,
Ruts and Guts UCI C2 Weekend,2019-12-1,Men Cat 3/4,14,20,447.12587646283,
GP Tank 7,2021-09-19,Men Cat 3,5,6,455.22953469816,
Joules Cross 2021,2021-09-25,Men Cat 3/4,5,5,,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Open Cat3,33,40,455.76109981427,
Jingle Cross Cyclocross and Gravel Festival,2021-10-17,Men Open Cat3,32,35,462.84851787092,
Boulevard Cup CX,2021-10-30,Men Cat 3,7,9,433.69961139714,
2021 Veterans Cyclo Cross,2021-11-7,Men Cat 3,9,12,431.16556839715,
360 Cup 2021,2021-11-14,Men Cat 3/4,10,10,447.07204214774,
Superprestige Shawnee - Nutcracker Cross,2021-12-19,Men Cat 3,5,5,,
Boulevard Cup Cyclocross 2022 Day 1,2022-10-29,Men Cat 3,6,7,435.48121997956,
Boulevard Cup Cyclocross 2022 Day 2,2022-10-30,Men Cat 3,9,10,437.40577255073,
360 Cup CX,2022-11-13,Men M Cat 3/4,10,11,459.60708246225,
Vandoit Cup,2023-11-11,Single Speed Open,3,5,,
