Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Herrar 30,1,189674,Andreas,Wadstrã¶m,Cykelklubben Uni,42:32.688,1009601118,330,280.5,
Men Herrar 30,2,201231,Stefan,Granstrã–m,Cykelklubben CX,43:48.348,1002235928,330,290.4,
Men Herrar 30,3,176613,Tobias,Kuremyr,Cykelklubben Uni,44:18.342,1002253591,327.37127492676,300.3,
Men Herrar 30,4,189219,Fredrik,Gustafsson,Aktivitus Sports Club,44:35.388,1001455564,330,310.2,
Men Herrar 30,5,189676,Krister,Hã¶ije,IdrottsfÃ¶reningen Mantra Sport,45:54.387,1000460596,330,320.1,
Men Herrar 30,6,175670,Niklas,Persson,GÃ¤vle CykelamatÃ¶rer,46:29.477,1002253550,318.19227375277,330,
Men Herrar 30,7,186209,Alexander,Jã¤gersvã¤rd,GÃ¶teborgs Cykelklubb,46:42.953,1002232220,330,339.9,
Men Herrar 30,8,176886,Anders,Andersen,MTB TÃ¤by Mountainbikeklubb,49:03.340,1007969892,415.75313125032,349.8,
Men Herrar 30,9,175672,Erik,Lidberg,Cykelklubben Uni,39:09.967,1002262614,376.35901957695,359.7,
Men Herrar 30,10,176633,Stellan,Svensson,Stockholm Cykelklubb,39:37.568,1006486145,464.73800505051,369.6,
Men Herrar 30,11,189232,Claes,Johansson,Ski-bike & Run Sport Club,44:28.147,1009748942,330,379.5,
Men Herrar 30,DNF,176649,Olof,Ivarsson,Ã–stra Aros Cykelklubb,20:18.631,1002252186,461.14144921437,399.3,
Men Herrar 40,1,175665,John,Midelf,LÃ¤nna Sport Cykelklubb,33:34.311,1002258845,258.67338465347,258.67338465347,
Men Herrar 40,2,176615,Mattias,Lundqvist,Aktivitus Sports Club,33:45.253,1000389796,272.87295357095,270.71657744531,
Men Herrar 40,3,189227,Magnus,Palmberg,Orienteringsklubben Hammaren,34:29.479,1000402467,400,281.49019599154,
Men Herrar 40,4,181982,Truls,Veslum,Asker CK,35:21.106,1002007574,306.39271640312,292.26381453776,
Men Herrar 40,5,175677,Fredrik,Dahl,ML Sports Club,36:14.751,1002258814,338.18006731683,303.03743308398,
Men Herrar 40,6,201534,Mikael,Kippilã„,JÃ¤rfÃ¤lla Cykel Klubb,36:22.396,1002240849,400,313.81105163021,
Men Herrar 40,7,175679,Mats,Allerstrand,DjurgÃ¥rdens IF CykelfÃ¶rening,36:44.703,1002230897,380.97578272,324.58467017643,
Men Herrar 40,8,189655,Erik,Ã…hlin,Knivsta Cykelklubb,36:51.020,1006099378,400,335.35828872266,
Men Herrar 40,9,175680,Mattias,Thyr,JÃ¶nkÃ¶pings Cykelklubb,37:24.145,1001365838,335.79642103365,346.13190726888,
Men Herrar 40,10,175681,Michael,Swedberg,Sumo Cycling Club,37:39.998,1002250691,336.8319201412,356.9055258151,
Men Herrar 40,11,189656,Bjã¶rn,Andersson,Cykelklubb La Chemise.se,38:00.863,,400,367.67914436133,
Men Herrar 40,12,189228,Christian,Persson,GÃ¤vle CykelamatÃ¶rer,38:36.470,1002260967,400,378.45276290755,
Men Herrar 40,13,175689,Salvador,Rincon amat,IdrottsfÃ¶reningen Mantra Sport,38:52.789,1002236515,412.58072397797,389.22638145378,
Men Herrar 40,14,175691,Per,Kumlin,FÃ¶rening Rocket Racing Sweden,39:54.493,1000384865,406.72393113885,400,
Men Herrar 40,15,189657,Johan,Ã–stling,Cykelklubben Ringen,40:07.604,1002228401,400,410.77361854622,
Men Herrar 40,16,176888,Gustav,Carlsson,BorÃ¥s CykelamatÃ¶rer,40:24.623,1008252384,421.57933501683,421.54723709245,
Men Herrar 40,17,176652,Kristof,Capieau,Knivsta Cykelklubb,40:47.013,1007699676,491.34607032056,432.32085563867,
Men Herrar 40,18,175687,Magnus,Karlsson,EnkÃ¶pings Cykelklubb,40:50.058,1002261704,388.25292859147,443.0944741849,
Men Herrar 40,19,175688,Fredrik,Sandberg,IdrottsfÃ¶reningen Mantra Sport,40:59.087,1002228815,450.9487481404,453.86809273112,
Men Herrar 40,20,175692,Kalle,Asplund,Cykelklubben CX,41:36.289,1002258410,400,464.64171127734,
Men Herrar 40,21,176653,Piotr,Patynowski,Vallentuna Cykelklubb,42:26.822,1002247862,471.51347470557,475.41532982357,
Men Herrar 40,22,201241,Johan,Zetterstrã–m,SpÃ¥rvÃ¤gen CykelfÃ¶rening,43:29.249,1002227330,400,486.18894836979,
Men Herrar 40,23,176593,Björn,Rundström,TyresÃ¶ Cykelklubb,43:47.179,1002233756,400,496.96256691602,
Men Herrar 40,24,189660,Mikael,Rolander,Cykelklubben Valhall,44:11.471,1002257430,400,507.73618546224,
Men Herrar 40,25,189661,Kristian,Gullhav,Asker CK,44:30.498,1001961388,400,518.50980400846,
Men Herrar 40,26,175678,Magnus,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,33:40.467,1002226562,383.28098604049,529.28342255469,
Men Herrar 40,DNF,176885,Karl,Pamp,Cykelklubb La Chemise.se,33:13.454,1002257562,364.03444163861,550.83065964713,
Men Herrar 50,1,176989,Anders,Ljungblad,GÃ¶teborgs Cykelklubb,35:34.502,1002267615,348.44565111872,332.74330448015,
Men Herrar 50,2,176921,Jonas,Palmberg,Orienteringsklubben Hammaren,35:56.947,1002229937,436.06345238095,346.43621388102,
Men Herrar 50,3,170098,Erik,Greijus,Team TCMcykel.se CykelfÃ¶rening,36:13.298,1001350804,327.33722801506,360.12912328189,
Men Herrar 50,4,175713,Stefan,Johansson,Cykelklubben Valhall,37:32.911,1002238646,389.87902995966,373.82203268276,
Men Herrar 50,5,189664,Claes,Engstrã¶m,GÃ¤vle CykelamatÃ¶rer,37:47.878,1002226188,480,387.51494208363,
Men Herrar 50,6,175701,Ola,Svensson,Partille Cykelklubb,38:03.613,1002235747,414.07991922053,401.2078514845,
Men Herrar 50,7,175682,Patric,Alm,Aktivitus Sports Club,38:13.211,1002235848,376.93744416476,414.90076088537,
Men Herrar 50,8,189665,Bjã¶rn,Drakenward,Cellexir Cycling Club,38:27.587,1002242324,480,428.59367028624,
Men Herrar 50,9,60452,Benny,Andersson,Ã…storps Cykelklubb,38:36.118,1000539934,420.19368947411,442.28657968711,
Men Herrar 50,10,175703,Tony,Lind,Cykelklubben Valhall,39:59.372,1002244446,427.58362344665,455.97948908799,
Men Herrar 50,11,176893,Svein,Aalrust,Asker CK,40:36.792,1001956548,475.52767255892,469.67239848886,
Men Herrar 50,12,175707,Peter,Rörfors,Cykelklubben CX,41:35.835,1002243638,480,483.36530788973,
Men Herrar 50,13,175709,Viktor,Karlin,Cykelklubben CX,42:05.543,1002257531,417.9827791807,497.0582172906,
Men Herrar 50,14,175702,Mikael,Forsby,Aktivitus Sports Club,42:26.544,1002240152,463.81712441879,510.75112669147,
Men Herrar 50,15,175711,Stefan,Ek,SÃ¶dertÃ¤lje Cykelklubb,42:45.420,1006544840,536.35112826188,524.44403609234,
Men Herrar 50,16,176595,Teodor,Aastrup,MTB TÃ¤by Mountainbikeklubb,42:51.528,1002248700,494.78189176586,538.13694549321,
Men Herrar 50,17,175710,Peter,Rosén,Cykelklubben CX,43:27.936,1002238778,480,551.82985489408,
Men Herrar 50,18,189251,Michael,Johansson,StrÃ¶mstad Cykelklubb,44:02.223,1002247922,480,565.52276429495,
Men Herrar 50,19,176895,Wolfgang,Voit,Team Ormsalva Athletic Club,44:34.057,1002256390,493.51045173962,579.21567369583,
Men Herrar 50,20,189237,Carl-fredrik,Behrn,Ã–rebrocyklisterna,37:17.722,1008477091,480,592.9085830967,
Men Herrar 50,DNF,175700,Tomas,Berg,CSK Ludvika,9:25.010,1002229805,407.61781070616,620.29440189844,
Men Herrar Elit,1,22179,Wietse,Bosmans,Team Creafinâ€“TÃœV SÃœD,56:54.101,1000611936,197.68743024711,188.39566679728,
Men Herrar Elit,2,145929,Len,Dejonghe,Team Group Hens - Maes Containers,58:45.652,1001637974,241.10852280444,196.09620844762,
Men Herrar Elit,3,91577,David,Eriksson,Art-V Cycling Club,58:54.349,1000859731,211.13443116575,203.79675009796,
Men Herrar Elit,4,119112,Henrik,Jansson,Art-V Cycling Club,59:01.011,1001064199,225.97147808832,211.4972917483,
Men Herrar Elit,5,91580,Martin,Eriksson,Art-V Cycling Club,1:00:29.37,1000781838,227.81997355987,219.19783339864,
Men Herrar Elit,6,81234,Stijn,Caluwe,Corendon-Circus,1:01:20.94,1000862408,250,226.89837504898,
Men Herrar Elit,7,176918,Alfred,Thoft christiansen,Aalborg MountainbikeKlub,1:02:03.93,1004579580,244.83307042871,234.59891669932,
Men Herrar Elit,8,136809,Henrik,Lunder aalrust,Asker CK,1:02:27.50,1001437689,232.2243232641,242.29945834966,
Men Herrar Elit,9,189682,Mads,Hoiberg klinke,Team O B Wiik . Dan Stillads,1:03:11.92,1003611732,250,250,
Men Herrar Elit,10,150520,Erik,Karlsson,Cykelklubben Master,1:03:58.26,1001608318,250,257.70054165034,
Men Herrar Elit,11,161690,Felix,Petersson,MÃ¶lndals Cykelklubb,1:04:26.01,1002244699,343.44587746677,265.40108330068,
Men Herrar Elit,12,129755,Rasmus,Goetke,Denmark,1:05:11.17,1004895416,250,273.10162495102,
Men Herrar Elit,13,170099,Andreas,Andersson,Team Differdange GEBA,57:07.838,1001105525,281.12701845801,280.80216660136,
Men Herrar Elit,14,161694,Elias,Nilsson,CRT Cykelklubb,57:48.627,1002234888,343.86654376865,288.5027082517,
Men Herrar Elit,15,145937,Filip,Stark,Upsala Cykelklubb,58:18.812,1002229351,276.5932234177,296.20324990204,
Men Herrar Elit,16,189685,Jakob,Bjã¶rklund,Team SkoglÃ¶fs Bil IdrottsfÃ¶rening,1:01:02.40,1001102393,250,303.90379155238,
Men Herrar Elit,17,189686,Linus,Nilsson,Hisingens Cykelklubb,1:01:51.31,1009768948,250,311.60433320272,
Men Herrar Elit,DNF,189687,Josh,Jones,Zeor BC,32:50.701,1001812968,250,327.0054165034,
Men Herrar Elit,DNF,189688,Lukas,Mã¶rtsell rã¶rfors,CRT Cykelklubb,33:12.583,1002229836,250,327.0054165034,
Men Herrar Elit,DNF,164268,Gabriel,Estehag,NÃ¤ssjÃ¶ Cykelklubb,18:45.315,1002259249,375.19264936132,327.0054165034,
Men Herrar Elit,DNF,176627,Alexander,Estehag,FÃ¶reningen WexiÃ¶ Velo,19:19.968,1001397677,299.72985090017,327.0054165034,
Men Herrar Junior,1,184969,Paul,Anchain,Flandre Elite Cyclisme,39:30.606,1006916815,354.63201614014,296.8321142275,
Men Herrar Junior,2,181832,Gustav,Wang,Team ABC,39:47.863,1004831952,393.78989134464,306.21101293409,
Men Herrar Junior,3,175321,Levi,Van hoften,JvR de Batauwers,40:19.878,1002271273,357.53770974272,315.58991164068,
Men Herrar Junior,4,175272,Oscar,Lind,Serneke Allebike Cykelklubb,40:32.721,1002230947,284.59424186866,324.96881034727,
Men Herrar Junior,5,175277,Carl,Kagevi,CRT Cykelklubb,40:48.217,1002229745,335.4730302142,334.34770905386,
Men Herrar Junior,6,175273,Tobias,Lillelund,Team Giant-ASSOS,41:01.506,1003612308,309.44151406041,343.72660776045,
Men Herrar Junior,7,189667,Oliver,Vedersã¸ sã¸lvhã¸j,Team Giant-ASSOS,41:14.704,1005122416,400,353.10550646705,
Men Herrar Junior,8,178640,Maiko,Timmer,WRV de Peddelaars,41:50.376,1002271505,368.80662172679,362.48440517364,
Men Herrar Junior,9,189668,Axel,Sã¤venlund,BorÃ¥s CykelamatÃ¶rer,42:07.765,1006058891,400,371.86330388023,
Men Herrar Junior,10,175276,Lukas,Vernersson,Giro Cycle Club,42:28.250,1002229512,314.06658816689,381.24220258682,
Men Herrar Junior,11,189669,Erik,Zã¤lle,KvÃ¤nums IdrottsfÃ¶rening,42:50.446,1002226542,400,390.62110129341,
Men Herrar Junior,12,189670,Melker,Hedrã©n,Varbergs Mountain Bike Club,43:02.242,1002232412,400,400,
Men Herrar Junior,13,175719,Casper,Johansson,Varbergs Mountain Bike Club,43:11.059,1002232069,412.68637720901,409.37889870659,
Men Herrar Junior,14,189671,Filip,Strã¶m,MTB TÃ¤by Mountainbikeklubb,43:11.633,1006541304,400,418.75779741318,
Men Herrar Junior,15,176639,Eric,Pedersen,Cykelklubben Bure,43:33.076,1002245750,426.83872767857,428.13669611977,
Men Herrar Junior,16,175741,Anton,Olars,Falu Cykelklubb,43:34.707,1002259704,419.41421468976,437.51559482636,
Men Herrar Junior,17,189672,Robbe,Willemsens,Team Kempen,45:03.680,1006503787,400,446.89449353295,
Men Herrar Junior,18,176880,Simon,Johansson,Orienteringsklubben Tyr,45:21.514,1002230442,381.4782411587,456.27339223955,
Men Herrar Junior,19,182353,Senne,Dejonghe,Koninklijke Stoempersclub Leuven,45:41.602,1006500705,426.6558014828,465.65229094614,
Men Herrar Junior,20,189673,Jonathan,Fransã©n,MTB TÃ¤by Mountainbikeklubb,45:56.725,1002258309,400,475.03118965273,
Men Herrar Junior,21,175740,Theodor,Antman,Falu Cykelklubb,47:11.686,1002231493,412.80443658635,484.41008835932,
Men Herrar Junior,22,176965,Gustav,Thompson,Giro Cycle Club,48:21.986,1002243274,436.95937205817,493.78898706591,
Men Herrar Junior,23,176604,Gustav,Eriksson,MTB TÃ¤by Mountainbikeklubb,39:31.238,1002259865,415.39671690396,503.1678857725,
Men Herrar Senior,1,176648,Nils,Penton,Stockholm Cykelklubb,44:12.531,1001187308,,,
Men Herrar Senior,2,189677,Hugo,Forssell,Cykelklubben Hymer,39:07.274,1001621141,,,
Men Herrar Senior,3,189233,Emil,Gustafsson,Almby IK,19:39.653,,,,
Men Pojkar 10-12,1,175725,Elias,Landh,MTB TÃ¤by Mountainbikeklubb,19:57.162,1008095931,627.55644572242,553.3333362365,
Men Pojkar 10-12,2,189641,Alvin,Lingmerth,EksjÃ¶ Cykelklubb,20:08.975,1006534494,650,577.50000217737,
Men Pojkar 10-12,3,175723,Isak,Unger,Falu Cykelklubb,21:03.013,1008141086,566.88800839924,601.66666811825,
Men Pojkar 10-12,4,189239,Oliver,Andersen,MTB TÃ¤by Mountainbikeklubb,21:31.207,1009732513,650,625.83333405912,
Men Pojkar 10-12,5,189238,Hugo,Palmberg,Orienteringsklubben Hammaren,23:10.364,1008259507,650,650,
Men Pojkar 10-12,6,189642,Edward,Lã¶fman,MTB TÃ¤by Mountainbikeklubb,24:23.168,,650,674.16666594088,
Men Pojkar 10-12,7,189240,Sixten,Karlsson,EnkÃ¶pings Cykelklubb,27:36.175,1009317555,650,698.33333188175,
Men Pojkar 10-12,8,189643,Ebbe,Palmberg,Orienteringsklubben Hammaren,28:25.520,1009497722,650,722.49999782263,
Men Pojkar 10-12,9,189644,Elliot,Antman,Trosabygdens Orienteringsklubb,30:22.851,,650,746.6666637635,
Men Pojkar 13-14,1,175730,Anton,Unger,Falu Cykelklubb,26:06.133,1002257774,542.25285760789,521.22287593602,
Men Pojkar 13-14,2,189646,Vilmer,Hylã©n,Falu Cykelklubb,26:36.825,1002230644,650,542.68572994668,
Men Pojkar 13-14,3,175722,Vilmer,Ekman,Falu Cykelklubb,28:55.099,1002265998,542.99785534015,564.14858395735,
Men Pojkar 13-14,4,176596,Vilmar,Aastrup,MTB TÃ¤by Mountainbikeklubb,29:49.382,1002248215,646.61229502227,585.61143796801,
Men Pojkar 13-14,5,176899,Hugo,Edlund,MTB TÃ¤by Mountainbikeklubb,30:57.923,1002259582,691.153125,607.07429197867,
Men Pojkar 13-14,6,189647,Rasmus,Lã¶vgren,FinspÃ¥ngs CykelamatÃ¶rer,32:38.844,1005247576,650,628.53714598934,
Men Pojkar 13-14,7,175733,Jonathan,Palmberg,Orienteringsklubben Hammaren,33:21.792,1002228320,664.89921875,650,
Men Pojkar 13-14,8,189648,William,Schenstrã¶m,SaltsjÃ¶badens Cykelklubb,35:32.829,1006832294,650,671.46285401066,
Men Pojkar 13-14,9,164265,Anton,Karlsson,EnkÃ¶pings Cykelklubb,35:54.248,1008403451,668.4792341821,692.92570802133,
Men Pojkar 13-14,10,175735,Tim,Capieau,Knivsta Cykelklubb,36:09.270,1007699716,718.128125,714.38856203199,
Men Pojkar 13-14,11,189649,Sixten,Ã…hlin,Knivsta Cykelklubb,43:40.105,,650,735.85141604265,
Men Pojkar 13-14,12,189650,Viktor,Ã…kerberg,Motala AIF Cykelklubb,44:32.206,1002263705,650,757.31427005332,
Men Pojkar 15-16,1,176637,Fredrik,Fjaerli,Asker CK,35:18.661,1002006736,450,403.54402186844,
Men Pojkar 15-16,2,175729,Paul,Greijus,Tullinge Sportklubb,35:34.234,1002262866,568.71391086723,411.28668489036,
Men Pojkar 15-16,3,175749,Rasmus,Alm,Trosabygdens Orienteringsklubb,36:16.929,1002258370,491.48674413647,419.02934791229,
Men Pojkar 15-16,4,175746,Adam,Nylander,Tullinge Sportklubb,37:21.950,1005774296,482.78627422272,426.77201093422,
Men Pojkar 15-16,5,189223,Sebastian,Veslum,Asker CK,37:22.861,1007393873,450,434.51467395615,
Men Pojkar 15-16,6,176898,Oliver,Vesterlund,Cykelklubben Antilopen,38:14.254,1002244285,611.02367978051,442.25733697807,
Men Pojkar 15-16,7,201227,Ville,Merlov,Roslins Cykelklubb,38:27.239,1004900579,450,450,
Men Pojkar 15-16,8,175744,Sebastian,Pettersson,FinspÃ¥ngs CykelamatÃ¶rer,39:31.000,1002233726,435.47190945984,457.74266302193,
Men Pojkar 15-16,9,175747,Acke,Dahlblom,SÃ¶dertÃ¤lje Cykelklubb,39:38.872,1002225875,498.34304718905,465.48532604385,
Men Pojkar 15-16,10,175745,Alvin,Dahl,ML Sports Club,41:23.346,1002247195,492.18319553735,473.22798906578,
Men Pojkar 15-16,11,186230,Malte,Ã–stling,Cykelklubben Ringen,41:33.749,1002234706,450,480.97065208771,
Men Pojkar 15-16,12,176976,Oskar,Revelj,Uddevalla Cykelklubb,43:32.348,1005648540,450,488.71331510964,
Men Pojkar 15-16,13,189224,Kristoffer,Gullhav,Asker CK,43:49.242,1008050371,450,496.45597813156,
Men Pojkar 15-16,DNF,175751,Olle,Johnsson,MTB TÃ¤by Mountainbikeklubb,22:13.430,1002258976,502.97894703732,511.94130417542,
Men Pojkar 15-16,DNF,176605,Vigor,Aastrup,MTB TÃ¤by Mountainbikeklubb,24:23.372,1002225733,536.39061666143,511.94130417542,
Men Pojkar 15-16,DNF,189226,Erik,Ekman,SÃ¶dertÃ¤lje Cykelklubb,25:48.269,1002264150,450,511.94130417542,
Men Pojkar 15-16,DNF,176603,Emil,Colling,MTB TÃ¤by Mountainbikeklubb,12:49.566,1002247114,755.015625,511.94130417542,
Women Damer 30,1,175647,Anneli,Persson,Cykelklubben Master,50:30.257,1002227946,,,
Women Damer Elit,1,108870,Suzanne,Verhoeven,Xalt Cycling,45:21.101,1001061178,367.52834707799,367.52834707799,
Women Damer Elit,2,189678,Ã…sa,Erlandsson,Varbergs Mountain Bike Club,48:00.420,1000363535,440,390.6205174633,
Women Damer Elit,3,189679,Mari,Hole mohr,Sandnes SK,49:15.213,1001963187,440,406.9825308032,
Women Damer Elit,4,189680,Mie,Bjã¸rndal ottestad,Asker CK,49:46.578,1001526555,440,423.3445441431,
Women Damer Elit,5,175301,Anna,Persson,Staffanstorp Cykelklubb,50:13.645,1000899390,377.19298740034,439.706557483,
Women Damer Elit,6,175303,Anna,Eriksmo,Staffanstorp Cykelklubb,50:31.858,1001607722,447.20785685163,456.0685708229,
Women Damer Elit,7,145922,Kajsa,Salmela,Trek Women Finland / Korson Kaiku,50:53.590,1001114892,403.63312314806,472.4305841628,
Women Damer Elit,8,150518,Frida,Eriksson,Art-V Cycling Club,54:04.228,1002233897,439.706557483,488.7925975027,
Women Damer Elit,9,150517,Clara,Lundmark,Norbergs Cykelklubb,54:56.371,1001104858,413.98123322302,505.1546108426,
Women Damer Junior,1,176939,Felicia,Andersson,Cykelklubben Master,54:08.844,1002259795,,,
Women Damer Junior,2,189681,Iza,Hã¤rdelin,CRT Cykelklubb,57:20.853,1002233776,,,
Women Damer Junior,3,175653,Amanda,Mikaelsdotter,Motala AIF Cykelklubb,56:23.961,1002235302,,,
Women Damer Junior,4,175318,Ida,Johansson,MÃ¶lndals Cykelklubb,36:19.707,1002228886,,,
Women Flickor 10-12,1,175655,Nora,Fransson,Falu Cykelklubb,28:49.871,1008325629,,,
Women Flickor 10-12,2,189645,Annie,Hylã©n,Falu Cykelklubb,33:47.879,1008096689,,,
Women Flickor 13-14,1,189651,Elisabet,Kapanen,UNIVERSA Cycling Team,36:17.059,1005151830,,,
Women Flickor 13-14,2,189652,Hanna,Norã©n,Falu Cykelklubb,36:52.536,1005945198,,,
Women Flickor 13-14,3,176647,Lina,Eriksson,MTB TÃ¤by Mountainbikeklubb,40:17.067,1006390560,,,
Women Flickor 13-14,4,189653,Therese,Landqvist,MTB TÃ¤by Mountainbikeklubb,43:16.323,1005588784,,,
Women Flickor 13-14,5,189654,Ella,Svegby,SaltsjÃ¶badens Cykelklubb,48:00.000,,,,
Women Flickor 15-16,1,186226,Tilda,Hylã©n,Falu Cykelklubb,38:29.716,1002242537,600,530.4,
Women Flickor 15-16,2,175661,Agnes,Abrahamsson,Cykelklubben Master,40:57.634,1002231018,568,553.6,
Women Flickor 15-16,3,175657,Stina,Kagevi,Tullinge Sportklubb,43:20.991,1002261957,600,576.8,
Women Flickor 15-16,4,175660,Alma,Johansson,MÃ¶lndals Cykelklubb,44:50.379,1002227633,536,600,
Women Flickor 15-16,5,175658,Thea,Härdelin,MTB TÃ¤by Mountainbikeklubb,49:38.897,1002264574,600,623.2,
Women Flickor 15-16,6,175663,Liv,Colling,MTB TÃ¤by Mountainbikeklubb,38:52.869,1002246295,664,646.4,
