Race Name,Race Date,Category Name,Place,Total Racers,Points
Bio Wheels/United Dairy Farmers Cyclo-Cross,2006-10-15,Elite Women,6,10,440,
 BioWheels/United Dairy Farmers Harbin Park,2007-10-14,Elite Women,15,16,586.79242430714,
ZIPP OVCX Race #1,2008-09-14,Elite Women,2,14,395.22692991117,
Tour de Louisville,2008-09-28,Elite Men:,26,29,329.4460574915,
The Darkhorse Cyclo-Stampede ,2008-10-10,Elite Women 1-2,16,20,496.99434868257,
USGP #1 - Derby City Cup,2008-10-25,Elite Women,23,27,447.9808656468,
USGP #2 - Derby City Cup,2008-10-26,Elite women,23,30,450.29193403012,
Buckingham Financial Cyclocross Classic,2008-11-9,ELITE WOMEN,1,10,411.72999527694,
ZIPP OVCX #10 Promotion Cross,2008-11-16,ELITE WOMEN,2,7,,
Storm the Greens KY State CX Championships,2008-11-30,Elite Women,2,7,,
Brookside Cyclocross Cup,2008-12-7,Elite Women,4,11,,
Kings CX Weekend (OVCX #1),2009-09-19,Women Category 1/2/3,3,6,,
Kings CX Weekend (OVCX #2),2009-09-20,Women Cat 1/2/3,3,8,,
Tour of Louisville,2009-10-4,Women 1/2/3,4,13,419.39712792026,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,UCI Women Elite/Femmes Elite,12,18,438.24394274719,
Cincinatti UCI3 CycloCross Festival - Day 2,2009-10-10,UCI Elite Women,15,23,486.18862618191,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,UCI Women Elite/Femmes Elite,13,24,440.45816971155,
BloomingCross - OVCX # 6,2009-10-18,Elite Women,2,9,,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,1/2/3 Master 35+,2,10,377.70080541904,
Promotion Cross,2009-11-8,Women - 1/2/3,2,5,,
Cap City Cross,2009-11-15,Elite Women,2,12,382.16820935378,
SouthEastway Park Cross,2009-11-21,Elite Women,3,11,412.41428439295,
Brookside Cyclocross Cup,2009-11-22,Elite Women,3,10,,
Storm the Greens,2009-12-6,Elite Women,3,12,393.39577868095,
Kings Cross Day 1,2010-09-18,Women Cat 1/2/3,5,7,516.0864486718,
Kings Cross Day 2,2010-09-19,Women Cat 1/2/3,7,13,453.19197615486,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 1/2/3 Masters - Elite Women,23,29,449.94779650935,
Java Johnny's CX,2010-10-9,Elite Women,21,28,449.33149970417,
BloomingCross presented by DRT Consulting,2010-10-17,Cat 1/2/3 Women,4,9,419.5334259709,
USGP Derby City Cup,2010-10-23,Women Pro/1/2   ,30,39,493.99233320717,
Bloomington Cyclocross,2010-11-6,Women - 1/2/3 ,4,8,437.37969560087,
Gun Club Cyclocross,2010-11-7,Cat 1/2/3 Elite Women,4,13,427.8989747285,
Infimary Mound,2010-11-14,Elite Women,2,16,382.83118232824,
Promotion Cross,2010-11-20,Women Cat1/2/3   ,2,8,398.93050927276,
Ohio State Championships at John Byran State Park,2010-11-28,Elite Women,3,14,377.68310320398,
OVCX Double Cross Weekend Day 1,2010-12-4,Cat 1/2/3 Elite Women/U23,11,11,507.40800815551,
OVCX Double Cross Weekend Day 2,2010-12-5,Cat 1/2/3 Elite Women/U23,2,13,381.83732174162,
Fisherman's Park CX,2011-09-18,Women Elite Women  ,3,18,377.97210951851,
St Mary's Child Center CycloCross,2011-09-25,Women Elite Women  ,DNF,19,627.02471676134,
Lionheart CX,2014-09-7,Relay Final  Open,1,16,,
Team Nebo Ridge Trader's Point Cyclocross #1,2014-09-21,Women Senior  Cat 1/2/3,2,11,402.31521574053,
Nebo Ridge Bicycles Trader's Point Cyclocross #2,2014-10-4,Women Senior  Cat 1/2/3,4,8,460.54164565596,
Team J's Bikes Trader's Point Cyclocross #4,2014-11-22,Women Senior  Cat 1/2/3,2,4,,
