First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Jones,Cyntergy Hurtland,2017-11-12,Men 50+ Master,2,11,344.52698765491,
John,Jones,Jingle Cross Inc.,2017-09-16,Men Masters 50-54,6,42,289.91152312735,
John,Jones,Jingle Cross Inc.,2017-09-15,Men Masters 50-54,8,42,296.74145593648,
J p,Brocket,US National Championships Day 4,2017-01-6,Men Masters 40-44 Cat 1/2/3,34,99,296.89910176394,
J p,Brocket,'Cross Off The Old Year,2016-12-31,Men Pro/Cat 1/2,5,10,284.09911789831,
J p,Brocket,Grote Prijs Shawnee,2016-12-28,Men Pro/Cat 1/2,3,12,295.3196447602,
J p,Brocket,Boxing Day Cyclocross,2016-12-26,Men Cat 1/2,3,11,276.99848762346,
John,Jones,Resolution 'Cross Cup Day 2,2016-12-11,Master 50+,1,10,281.66021660173,
John,Jones,Resolution 'Cross Cup Day 1,2016-12-10,Master 50+,1,13,281.66021660173,
John,Jones,Ruts and Guts,2016-12-4,Master 50+,1,9,279.13903370784,
John,Jones,Ruts and Guts,2016-12-3,Master 50+,2,11,327.37643787572,
J p,Brocket,Fast and Furriest Cyclocross,2016-11-27,Men Cat 1/2,3,9,312.67645746834,
J p,Brocket,360 Cup 2016 - Kansas State Cyclocross Age Group Championship,2016-11-20,Men Masters 40+ Cat 1/2/3/4,3,15,298.11316667701,
J p,Brocket,Keen Wealth Classic - Kansas State Cyclocross Category Championship ,2016-11-13,Men Cat 1/2,12,14,487.96326951124,
John,Jones,Cyntergy Hurtland,2016-11-12,Men 50+ Master Cat 1234,1,20,276.73821048023,
J p,Brocket,The Derby City Cup Day 1,2016-11-5,Men Cat 2 - Masters 35+  Collegiate A,12,54,271.50705023432,
J p,Brocket,Kings CX,2016-10-30,Men Elite  35+/Men 40+/Men 50+/ Single Sp,17,87,263.03014225826,
J p,Brocket,Cliff Drive Cross Day 2,2016-10-9,Men Cat 1/2,13,14,365.48306075236,
J p,Brocket,Cliff Drive Cross Day 1,2016-10-8,Men Cat 1/2,5,17,303.31112503236,
J p,Brocket,Castle 'Cross,2016-10-1,Men Pro/Cat 1/2,17,20,390.20953465079,
John,Jones,Jingle Cross Day 3,2016-09-25,Men Masters 50-54,4,53,258.43410174174,
John,Jones,Jingle Cross Day 1,2016-09-23,Men Masters 50-54,2,41,240.84654249831,
J p,Brocket,Trek CXC Cup,2016-09-18,Men Masters 35+ Open,35,38,476.49280269697,
J p,Brocket,Trek CXC Cup,2016-09-17,Men Masters 35+ Open,24,48,334.08391497736,
John,Jones,Dirty Wooden Shoe Day 2,2016-09-11,Men Master 45+ Open,2,9,297.31551948549,
J p,Brocket,US National Championships Day 2,2016-01-6,Men Master 40-44 Cat 1/2/3,86,93,446.0455913199,
J p,Brocket,'Cross Off The Old Year,2015-12-31,Men Cat 1/2,4,10,280.55339935464,
J p,Brocket,Boxing Day Cyclocross,2015-12-26,Men Cat 1/2,5,13,283.50862109185,
John,Jones,Ruts and Guts Day 2,2015-12-6,Master 40+,6,18,308.38009556535,
John,Jones,Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men Masters 40+,1,9,298.94014862681,
J p,Brocket, Cliff Drive Cross and Urban Dirty XC Day 2,2015-11-22,Men Cat 1/2/3,8,14,336.66273145359,
J p,Brocket, Cliff Drive Cross and Urban Dirty XC,2015-11-21,Men Cat 1/2/3,12,17,357.87546998923,
John,Jones,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 40+ Masters Cat 123,6,19,298.41781855057,
John,Jones,Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Singlespeed,2,12,305.89628557718,
John,Jones,Kings CX,2015-10-31,Men  45+/55+ U19 Single Speed,13,95,291.98779761499,
J p,Brocket,SMPCX,2015-10-25,Men Cat 1/2/3,3,19,284.08509584059,
J p,Brocket,Joules Cross Day 2,2015-10-18,Men 40+ Masters,2,12,334.76924709607,
J p,Brocket,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,41,46,522.4030419073,
John,Jones,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,6,38,309.04951486377,
J p,Brocket,Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,15,59,292.95992141086,
John,Jones,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,6,55,281.82306211958,
John,Jones,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,2,25,313.38453809433,
John,Jones,Night Cap Cross Day 1,2015-09-26,Men Master 45+ Pro/Cat Open,2,29,306.95691842643,
John,Jones,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,15,42,315.33761824055,
J p,Brocket,Cyclocross at Raytown BMX Day 1,2015-09-26,Men Master 40+ Open,2,16,318.14260640031,
John,Jones,Hannah's Hope Cross & Greene Co Grand Prix,2015-09-12,Men A Cat 1/2/3/4,1,7,,
