Race Name,Race Date,Category Name,Place,Total Racers,Points
E2 Cross of the North,2011-12-10,Junior Men 15-16,2,3,,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13,Men Junior  17-18,25,27,435.96319605551,
USGP #4: SmartWool Cup p/b FC Bikes,2012-10-14,Men Junior  17-18,DNF,23,464.71286446768,
 Boulder Cup,2013-10-13,JM 17-18,22,29,468.7060513577,
Cyclo X Xilinx,2013-10-26,Men JM 17-18,1,8,400.66356988239,
Schoolyard Cross,2013-11-2,Men  JM 17-18,4,8,467.72334001421,
Cyclo X Interlocken,2013-11-9,Men JM 17-18,4,6,466.82114761643,
Blue Sky Velo Cup,2013-11-10,Men SM 4,19,32,522.27633399894,
Cyclo X Westminster,2013-11-23,Men SM 4,27,33,555.01519899778,
Cyclo X Boulder,2013-12-7,Men SM 4,14,20,512.18089516345,
Colorado State Championships Day 1,2013-12-14,Men JM 17-18,16,23,465.38943578508,
Cross Nationals Day 1,2014-01-8,Men  Non-Championship 1029,35,54,492.84312805562,
Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,48,57,396.05235499825,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,35,46,485.83197249652,
Cross of the North Day 1,2014-10-10,Men SM 3,15,19,490.71151450243,
Cross of the North Day 3,2014-10-12,Men SM 3,14,19,467.13737438558,
Cross of The North Day 1,2016-10-7,Men SM 3,5,11,400,
Cross of The North Day 2,2016-10-8,Men SM 3,7,22,374.05816943689,
Cross of The North Day 3,2016-10-9,Men SM 3,5,14,382.89217445273,
US Open of Cyclocross Day 2,2016-10-16,Men SM 3,DNF,29,499.14717737588,
Cross of the North Day 1,2017-11-11,Men SM 3,13,34,378.95586385235,
Cross of the North Day 2,2017-11-12,Men SM 3,8,31,351.95163355737,
Merry Treadmas,2017-12-16,Men SM OPEN,8,14,319.3738615047,
Cross of the North Day 1,2022-11-5,Men SM 3,23,26,464.26634033311,
Cross of the North Day 2,2022-11-6,Men SM 3,17,20,456.77602584123,
