Race Name,Race Date,Category Name,Place,Total Racers,Points
KANSAI Cyclo Cross Makino Round,2017-11-19,Women Elite,12,23,440,
Rapha Supercross Nobeyama -Day 2,2017-11-26,Women Elite,23,34,487.59761066941,
Rapha Supercross Nobeyama -Day 1,2018-11-17,Women Elite,12,30,399.86528296927,
Rapha Supercross Nobeyama -Day 2,2018-11-18,Women Elite,16,32,440,
KANSAI Cyclo Cross Makino Round,2018-11-25,Women Elite,8,30,362.96517198332,
Japanese National Championships,2018-12-9,Women Elite,19,33,458.10373882667,
Yowamushi-Pedal Makuhari Cross p/b Champion System,2019-11-3,Women Elite,6,21,378.71754001187,
KANSAI Cyclo Cross Makino Round,2019-11-17,Women Elite,8,21,396.72128129566,
Rapha Supercross Nobeyama,2019-11-23,Women Elite,7,24,352.9725994228,
Grand Prix Kosice,2019-11-23,Women Elite,7,24,352.9725994228,
Japanese National Championships,2019-12-8,Women Elite,6,22,384.74071889524,
Kansai Cyclo Cross Makino Round,2020-11-22,Women Elite,9,20,411.12932760929,
Japanese National Championships,2020-11-28,Women Elite,9,24,414.27822078068,
Rapha Supercross Nobeyama,2021-11-14,Women Elite,10,21,430.69584332321,
Kansai Cyclo Cross Biwako Grand Prix,2021-11-21,Women Elite,5,15,417.7336380671,
Japanese National Championships,2021-12-12,Women Elite,6,28,371.96154220669,
Rapha Supercross Nobeyama,2022-11-13,Women Elite,7,13,440,
Kansai Cyclo Cross Biwako Grand Prix,2022-11-20,Women Elite,5,15,381.68880174582,
Supercross Nobeyama,2023-11-19,Women Elite,8,20,395.86373567687,
Kansai Cyclo-Cross Biwako Grand Prix,2023-11-26,Women Elite,6,18,365.62542662192,
Japanese National Championships,2024-01-14,Women Elite,5,24,324.29842506754,
