First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Dodge,WhirlyBird Cross,2012-09-29,Elite Men,4,25,204.42705726711,
Jeffrey,Dickey,Capital Cross Classic,2011-12-4,Masters 35+ Cat 1/2/3,3,34,221.43313201044,
Jeffrey,Dickey,Capital Cross Classic,2011-12-4,Cat 1/2/3 Men,14,17,310.56413791684,
John,Arias,Crossasaurus Awesome,2011-11-13,Cat 3/4 Men,7,24,360.43213658213,
Jeffrey,Dickey,Schooley Mill Cross,2011-11-13,Men 123 35+,2,31,229.08160791311,
Ross,Anderson,HPCX,2011-10-30,Cat 2/3/4 Men,25,64,370.23733975978,
John,Arias,HPCX,2011-10-30,Cat 1/2/3/4 Masters Men 35+,22,43,330,
John,Arias,Beacon Cross,2011-10-29,MASTER MEN 35+ (ELITE MASTERS),27,37,374.58304016291,
Jeffrey,Dickey,DCCX,2011-10-23,Men Masters 35+ 123,10,53,258.23220537599,
Cameron,Dodge,Granogue CX Day 2,2011-10-16,UCI Men,16,53,205.0508917682,
Cameron,Dodge,Granogue CX Day 1,2011-10-15,UCI Men             ,29,55,252.77189368145,
Jay,Dodge,WhirlyBird 'Cross,2010-09-26,Category:       Elite Master Men 35+  ,24,62,303.58180624362,
Cameron,Dodge,WhirlyBird 'Cross,2010-09-26,Category:       B Men                ,1,98,294.87593022838,
Cameron,Dodge,Beacon Cross,2009-10-31,Cat 2/3/4 Men,23,80,353.68497689443,
