Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Neerpelt,2018-10-27,Men Junior,23,29,474.03949998332,
GP Hasselt,2018-12-1,Men Junior,32,38,463.17440169543,
DVV verzekeringen trofee - Scheldecross,2018-12-15,Men Junior,23,34,446.99889923708,
Waaslandcross,2018-12-22,Men Junior,32,39,477.20914725637,
Belgian National Championships,2019-01-12,Men Junior,58,70,518.10353483319,
DVV verzekeringen trofee - Krawatencross,2019-02-9,Men Junior,DNF,64,533.83488584693,
Internationale Sluitingsprijs Oostmalle,2019-02-24,Men Junior,39,42,517.05883564748,
Ambiancecross,2019-11-23,Men Junior,DNF,62,521.50216460683,
IKO cyclocross - Essen,2019-12-7,Men Junior,25,30,438.48029926245,
Belgian National Championships,2020-01-11,Men Junior,63,68,536.61330484428,
DVV Verzekeringen trofee Krawatencross,2020-02-8,Men Junior,65,72,523.05274414126,
Internationale Sluitingsprijs Oostmalle,2020-02-23,Men Junior,42,48,499.66927503111,
Cyclocross Bredene,2021-09-25,Men Elite,45,48,326.23220421678,
X²O Badkamers Trofee Flandriencross,2022-01-22,Men Under 23,DNF,40,378.62462514042,
X²O Badkamers Trofee Krawatencross,2022-02-6,Men Under 23,DNF,38,393.33798842314,
