Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP #1 - Non-UCI,2008-10-25,Masters 35+,42,48,414.82321048609,
USGP #2 - Derby City Cup,2008-10-26,Master 35-39 men,38,43,394.63939833762,
Darkhorse Cyclo-Stampede International Cyclocross  Date:,2009-10-9,Elite Master 35+/45+,26,33,398.1415540725,
USGP Derby City Cup Day 1,2009-10-24,Master 35+,31,36,424.19777535818,
USGP Derby City Cup Day 2,2009-10-25,Master 35+,30,33,436.90235724953,
Tennessee State Championships,2011-01-16,Mountain Bike,2,13,345.00722079325,
Huber's Apple Cross  presented by Radiotherapy Cen,2011-09-11,Men Cat 3  ,11,14,456.7190014188,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 3,16,18,483.90381757081,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,Mountain Bike,2,9,441.28456908288,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 3,18,21,456.82192340653,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,Mountain Bike,5,17,414.56675894298,
USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Master Cat 1/2/3  35-99,63,72,406.17972164548,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Master Cat 1/2/3  35-99,57,64,372.04143467938,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 3,9,12,435.8605381067,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,Mountain Bike,4,9,440.91545931908,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 3,12,16,437.83731437444,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,Mountain Bike,3,6,,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,CX Cat 3,16,21,444.46021286082,
MSG CX Series p/b The Town of Unicoi: #6,2011-10-16,Mountain Bike,2,7,417.67165317792,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Master Cat 1/2/3  35-99,55,74,406.26061816084,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Master Cat 1/2/3  35-99,60,69,422.38642250351,
