Race Name,Race Date,Category Name,Place,Total Racers,Points
Inland NW CX #3: Schmuck Park,2011-10-9,Singlespeed Men,4,4,,
inland northwest cyclocross series #3,2012-10-14,Men Cat 4  ,8,28,498.54142011834,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,5,8,400,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 4  ,3,21,456.68057710484,
Walla Walla XC Stanger Farm,2012-10-27,Men Cat 1/2/3/4/5 Single Speed ,4,7,400,
Palouse Cross at Sky Ranch,2014-10-18,Men Single Speed Open,8,12,416.85015210747,
Palouse Cross at Sky Ranch,2014-10-18,Men MTB Open,DNF,5,,
Palouse Cross at Sky Ranch,2014-10-18,Men Cat 4,2,15,427.70132011318,
Inland NW Cyclocross Series - Apple Cross,2014-11-9,Men Single Speed Open,3,12,355.76585191461,
Inland NW Cyclocross Series Finals,2014-12-13,Men Single Speed Open,4,8,393.01847264064,
Inland NW Cyclocross Series Finals,2014-12-13,Men Cat 4,2,16,424.62162048423,
Palouse Cross at Sky Ranch,2015-10-11,Men Single Speed Open,4,6,387.21034127641,
Palouse Cross at Sky Ranch,2015-10-11,Men MTB Open,1,8,386.90039641951,
Palouse Cross at Sky Ranch,2015-10-11,Men Cat 4,3,10,450.79261078928,
Walters Apple Cross,2016-11-13,Men Single Speed Open,3,8,380.45661976544,
Walters Apple Cross,2016-11-13,Men Cat 4,2,11,471.80402123585,
Cougar Cup Cross VI,2018-10-14,Men Cat 4,4,6,448.76205455748,
