Race Name,Race Date,Category Name,Place,Total Racers,Points
cyclocross Maglia Rosa #1- Grand Prix Montmorency,2016-09-24,JUNIOR MEN,3,6,,
cyclocross Maglia Rosa #2 - St-Charles-de-Borromée,2016-09-25,JUNIOR MEN,2,5,,
cyclocross Maglia Rosa #3 Cyclocross du Centre National de Bromont,2016-10-1,JUNIOR MEN,2,5,,
cyclocross Maglia Rosa #4 Cyclocross Drummond,2016-10-8,JUNIOR MEN,2,8,336.33933455173,
cyclocross Maglia Rosa #5 Cyclocross des 4 Sommets,2016-10-9,JUNIOR MEN,2,71,295.96601608513,
Cyclocross Maglia Rosa #6 Cyclocross Mont Rigaud,2016-10-15,JUNIOR MEN,2,7,315.73189241377,
Cyclocross Maglia Rosa #7 Cyclocross Mont Rigaud,2016-10-16,JUNIOR MEN,1,5,,
cyclocross Maglia Rosa #8 Cyclocross de Lachute,2016-10-22,JUNIOR MEN,2,3,,
cyclocross Maglia Rosa #9 Cyclocross urbain de Montréal,2016-10-23,JUNIOR MEN,2,11,313.39460640551,
cyclocross Maglia Rosa #10 Cyclocross Dominus Vobiscum,2016-10-29,JUNIOR MEN,2,6,315.35796236403,
Championnats quebecois de Cyclcross - Baie St Paul,2016-10-30,JUNIOR MEN,2,7,306.63641411162,
Championnats canadiens Cyclocross 2016,2016-11-5,JUNIOR MEN,9,20,337.30034313979,
KMC Cross Festival Day 1,2017-09-29,Men Juniors 17-18,13,25,285.02171450837,
KMC Cross Festival Day 3,2017-10-1,Men Juniors 17-18,15,26,295.05578080535,
Cyclocross Maglia Rosa #5 Drummondville,2017-10-7,JUNIOR MEN,2,7,360.44695573939,
Championnats Quebecois de Cyclocross 2017,2017-10-22,JUNIOR MEN,2,8,327.31045204514,
2017 Canadian Cyclocross Championships,2017-10-28,U19 Men / Hommes Results,3,28,274.7730471294,
Serie Cyclocross Maglia Rosa 2018 #1 Terrebonne,2018-09-16,Cat 1 Men,1,37,205.42595565962,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 1 Men,2,29,232.83921556348,
Serie Cyclocross Maglia Rosa 2018 #4 Bromont,2018-09-29,Cat 1 Men,5,47,233.45113162517,
Serie Cyclocross Maglia Rosa 2018 #6 Boucherville,2018-10-14,Cat 1 Men,7,26,288.70143500665,
Sherbrooke CX Day 1,2018-10-20,Elite Men,19,42,227.64223096237,
Sherbrooke CX Day 2,2018-10-21,Elite Men,15,40,252.67199268003,
Championnats Québécois de Cyclocross 2018,2018-10-27,SENIOR MEN,8,17,258.30165085661,
Serie Cyclocross Maglia Rosa 2018 #7 Drummondville,2018-10-28,CAT 1 MEN,DNF,12,450.08957949518,
Serie Maglia Rosa 2019 2 Longueuil,2019-09-22,Men Cat 1,DNF,15,335.24105389106,
Serie Maglia Rosa 2019 3 Bromont,2019-09-28,Men Cat 1,10,25,257.97436384405,
Serie Maglia Rosa 2019 4 Levis,2019-10-5,Men Cat 1,2,20,211.58200036518,
Serie Maglia Rosa 2019 5 Drummondville,2019-10-12,Men Cat 1,2,21,228.54875289399,
Championnat Quebecois Cyclocross 2019,2019-10-19,Men Senior,3,19,212.66403487042,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 1 Men,9,20,267.71249627926,
Canadian National Championships,2019-11-2,U23 Men / Hommes - 21 km - 24.4 km/h,12,21,292.67674127134,
Coupe du Quebec Cyclocross #3 Sherbrooke,2021-10-16,Men Cat 1,1,27,207.36367137153,
COUPE DU QUEBEC DE CX 2022 #1 - SHERBROOKE,2022-09-17,C1H (Men),2,29,197.94525326998,
COUPE DU QUEBEC DE CX 2022 #2 - Drummondville,2022-10-1,C1H (Men),3,34,217.23795412006,
COUPE DU QUEBEC DE CX 2022 #3 - Waterloo,2022-10-22,C1H (Men),11,23,262.37706893197,
Championnat Quebecois CX 2022 - Bromont,2022-10-23,Men Cat 1-3 : 1934yrs,4,20,214.14047724385,
Championnat Quebecois CX 2023 - Magog,2023-11-18,Elite Men,4,16,215.10932809976,
