Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Dirty Deeds CX Round 1,2014-05-25,Men's C Grade,7,52,477.69230769231,
2014 Dirty Deeds CX Round 2 and NCXS Round 2,2014-06-22,Men's B Grade,26,91,373.33333333333,
Fields of Joy R1,2014-08-31,Men's CX B Grade,12,37,376.66666666667,
2015 Vic CX Series R4 - Dirty Deeds CX,2015-07-19,CX MEN'S B GRADE:,11,49,365,
2015 Vic State CX Champs - except Elite Women,2015-07-26,NON-CHAMPIONSHIP: B GRADE MEN:,3,15,392.85714285714,
2016 Australian National Cyclocross Championships - Day 1,2015-08-8,Men's B Grade,1,7,360,
2015 Vic CX Series R6 - Gumbaya Park,2015-09-27,MEN B grade,2,21,346,
2016 Vic CX Series R4 - Dirty Deeds CX,2016-06-19,B Grade Men,19,60,376,
2016 VICXS ROUND 5 - CARIBBEAN CROSS,2016-07-17,B-GRADE MEN,8,52,356.8,
2018 Singapore Airlines VICXS - B Grade CX,2018-05-6,CX_MB (Open),22,83,366.87535331403,
2018 SINGAPORE AIRLINES VICTORIAN CX SERIES (VICXS ROUND 6) - MCL ,2018-07-15,Men's B Grade,39,70,421.18129143782,
