Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Men B (40-49 years),45,49,643.73222154653,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Men B (40-49 years),51,56,657.11081162691,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Men B (40-49 years),36,46,596.11366291644,
Eastern Ontario Cyclocross Series #1,2018-09-30,Master B 40-49 Men (Men),43,52,525.57333543639,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Men,46,54,671.70212769354,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Men,44,47,662.79413083375,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Master B 40-49 Men,31,39,606.99390566113,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Men,23,32,546.77219380846,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Master B 40-49 Men,23,30,559.86798623974,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master C 50-59 Men,26,34,667.39539005078,
Eastern Ontario Cyclocross Series #3,2019-10-6,Master C 50-59 Men,27,30,694.38010489831,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master C 50-59 Men,21,32,618.07653420367,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master C 50-59 Men,25,28,713.93984409003,
